"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/08c03685-8c10-3135-b3ee-d1e7aef7db78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/08c03685-8c10-3135-b3ee-d1e7aef7db78","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Comarca/Gúdar-Javalambre"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/08c03685-8c10-3135-b3ee-d1e7aef7db78","http://opendata.aragon.es/def/iaest/dimension#mes-y-ano","Mayo 2005"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/08c03685-8c10-3135-b3ee-d1e7aef7db78","http://opendata.aragon.es/def/iaest/dimension#dias-duracion-contrato","http://opendata.aragon.es/kos/iaest/dias-duracion-contrato/1"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/08c03685-8c10-3135-b3ee-d1e7aef7db78","http://opendata.aragon.es/def/iaest/dimension#mes-nombre","http://opendata.aragon.es/kos/iaest/mes-nombre/mayo"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/08c03685-8c10-3135-b3ee-d1e7aef7db78","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/08c03685-8c10-3135-b3ee-d1e7aef7db78","http://opendata.aragon.es/def/iaest/dimension#temporalidad","http://opendata.aragon.es/kos/iaest/temporalidad/temporal"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/08c03685-8c10-3135-b3ee-d1e7aef7db78","http://opendata.aragon.es/def/iaest/medida#duracion-contrato",3619
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/08c03685-8c10-3135-b3ee-d1e7aef7db78","http://opendata.aragon.es/def/iaest/medida#duracion-contrato--100--numero-de-contratos",113.094
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/08c03685-8c10-3135-b3ee-d1e7aef7db78","http://opendata.aragon.es/def/iaest/medida#numero-de-contratos",32
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/08c03685-8c10-3135-b3ee-d1e7aef7db78","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/05-050314TC"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/08c03685-8c10-3135-b3ee-d1e7aef7db78","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2005"
