"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/poligono-industrial/359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/org#Organization"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/poligono-industrial/359","http://www.w3.org/ns/org#identifier","17038"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/poligono-industrial/359","http://www.w3.org/ns/org#hasSite","http://opendata.aragon.es/recurso/sector-publico/centro/poligono-industrial/359"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/poligono-industrial/359","http://purl.org/dc/elements/1.1/identifier","359"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/poligono-industrial/359","http://purl.org/dc/elements/1.1/title","Parque empresarial Utebo"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/poligono-industrial/359","http://purl.org/dc/elements/1.1/date","2018-12-20T00:00:00"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/poligono-industrial/359","http://xmlns.com/foaf/0.1/homepage","https://www.iaf.es/admin/poligonos/ver.php?id=359"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/poligono-industrial/359","http://purl.org/dc/elements/1.1/source","https://opendata.aragon.es/datos/catalogo/dataset/0d8fab77-91db-4832-8184-ea83a0bc4ca5"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/poligono-industrial/359","http://purl.org/dc/elements/1.1/source","https://opendata.aragon.es/dataset/0d8fab77-91db-4832-8184-ea83a0bc4ca5/resource/66c34c59-7d01-4e1c-983c-7edc48602cda"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/poligono-industrial/359","http://www.w3.org/ns/org#classification","https://www.geonames.org/ontology#L.INDS"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/poligono-industrial/359","http://www.w3.org/ns/org#linkedTo","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/50272"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/poligono-industrial/359","http://www.w3.org/ns/org#linkedTo","http://opendata.aragon.es/recurso/sector-publico/organizacion/comarca/17"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/poligono-industrial/359","http://www.w3.org/ns/org#linkedTo","http://opendata.aragon.es/recurso/organizacion/promotor/ayuntamiento-utebo"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/poligono-industrial/359","http://www.w3.org/ns/org#linkedTo","http://opendata.aragon.es/recurso/sector-publico/organizacion/diputacion/7823"
