"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xheWVzLw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xheWVzLw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xheWVzLw","http://schema.org/sdDatePublished","20240602"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xheWVzLw","http://schema.org/abstract","Layés. Añadir a mi viaje. Eliminar de mi viaje. Qué ver cerca de Layés. En el interior de una casa típica del Pirineo se ha creado esta interesante y completa muestra de etnología que…. Es el único museo de España dedicado íntegramente al dibujo. Situado a las puertas del valle de Tena, alberga una interesante muestra sobre los glaciares, dedicando especial atención a los…. Feria del Libro de Huesca. Feria de Primavera de Biescas. Biescas. 01 junio - 02 junio 2024. 07 junio - 15 junio 2024. Festival Castillo de Aínsa."
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xheWVzLw","http://schema.org/title","Layés : Turismo de Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xheWVzLw","http://schema.org/version","3802389150"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xheWVzLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Jaca"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xheWVzLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Loarre"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xheWVzLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/sierra"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xheWVzLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Huesca"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xheWVzLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-11"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xheWVzLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xheWVzLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Barbastro"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xheWVzLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-10"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xheWVzLw","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xheWVzLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-01"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xheWVzLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/somontano"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xheWVzLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Yebra_de_Basa"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xheWVzLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/sur"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xheWVzLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Biescas"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xheWVzLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xheWVzLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/pirineo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xheWVzLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Puente_la_Reina_de_Jaca"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xheWVzLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Sallent_de_Gállego"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xheWVzLw","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/turismo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xheWVzLw","http://schema.org/url","https://www.turismodearagon.com/ficha/layes/"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xheWVzLw","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/turismo"
