"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvdmljZXByZXNpZGVudGUtam9zZS1hbmdlbC1iaWVsLXZpc2l0YS00MDEwMg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvdmljZXByZXNpZGVudGUtam9zZS1hbmdlbC1iaWVsLXZpc2l0YS00MDEwMg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvdmljZXByZXNpZGVudGUtam9zZS1hbmdlbC1iaWVsLXZpc2l0YS00MDEwMg","http://schema.org/sdDatePublished","20230130"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvdmljZXByZXNpZGVudGUtam9zZS1hbmdlbC1iaWVsLXZpc2l0YS00MDEwMg","http://schema.org/abstract","El vicepresidente José Ángel Biel visita en Fraga la empresa ZUCASA. Junto al consejero de Industria asiste a la Junta General de la sociedad, participada en un 10% por el Ejecutivo autónomo. El vicepresidente y portavoz del Gobierno de Aragón, José Ángel Biel, acompañado por el consejero de Industria, Comercio y Turismo, Arturo Aliaga, asiste en Fraga a la Junta General Ordinaria de la sociedad Zumos Catalano Aragoneses (ZUCASA), participada en un 10% por el Gobierno de Aragón. Posteriormente, a las 12:45 horas, se atenderá a los medios de comunicación y se realizará un recorrido por las instalaciones de la empresa. Los medios interesados en tomar imágenes de la Junta General Ordinaria podrán hacerlo al inicio de la reunión, a las 12:00 horas."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvdmljZXByZXNpZGVudGUtam9zZS1hbmdlbC1iaWVsLXZpc2l0YS00MDEwMg","http://schema.org/title","El vicepresidente José Ángel Biel visita en Fraga la empresa ZUCASA"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvdmljZXByZXNpZGVudGUtam9zZS1hbmdlbC1iaWVsLXZpc2l0YS00MDEwMg","http://schema.org/version","2316115753"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvdmljZXByZXNpZGVudGUtam9zZS1hbmdlbC1iaWVsLXZpc2l0YS00MDEwMg","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvdmljZXByZXNpZGVudGUtam9zZS1hbmdlbC1iaWVsLXZpc2l0YS00MDEwMg","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Aliaga"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvdmljZXByZXNpZGVudGUtam9zZS1hbmdlbC1iaWVsLXZpc2l0YS00MDEwMg","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-18"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvdmljZXByZXNpZGVudGUtam9zZS1hbmdlbC1iaWVsLXZpc2l0YS00MDEwMg","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Fraga"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvdmljZXByZXNpZGVudGUtam9zZS1hbmdlbC1iaWVsLXZpc2l0YS00MDEwMg","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Biel"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvdmljZXByZXNpZGVudGUtam9zZS1hbmdlbC1iaWVsLXZpc2l0YS00MDEwMg","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvdmljZXByZXNpZGVudGUtam9zZS1hbmdlbC1iaWVsLXZpc2l0YS00MDEwMg","http://schema.org/url","https://www.aragonhoy.es/sanidad/vicepresidente-jose-angel-biel-visita-40102"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvdmljZXByZXNpZGVudGUtam9zZS1hbmdlbC1iaWVsLXZpc2l0YS00MDEwMg","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
