"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvZWplY3VjaW9uLXByZXN1cHVlc3Rhcmlh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvZWplY3VjaW9uLXByZXN1cHVlc3Rhcmlh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvZWplY3VjaW9uLXByZXN1cHVlc3Rhcmlh","http://schema.org/sdDatePublished","20240505"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvZWplY3VjaW9uLXByZXN1cHVlc3Rhcmlh","http://schema.org/abstract","Ejecución Presupuestaria. Ejecución Presupuestaria: Gastos e ingresos registrados mes a mes (2015-actualidad). Ejecución Presupuestaria: ejercicios anteriores (2010-2019). ÓRDENES DE CIERRE DE EJERCICIO PRESUPUESTARIO (2019 - 2024). ORDEN HAP/1339/2023, de 9 de octubre, sobre el cierre del ejercicio presupuestario 2023 y la apertura del ejercicio 2024. ORDEN HAP/1694/2022, de 21 de noviembre, sobre el cierre del ejercicio presupuestario 2022 y la apertura del ejercicio 2023. ORDEN HAP/1534/2021, de 18 de noviembre, sobre el cierre del ejercicio presupuestario 2021 y la apertura del ejercicio 2022. ORDEN HAP/1141/2020, de 20 de noviembre, sobre el cierre del ejercicio presupuestario 2020 y la apertura del ejercicio 2021. ORDEN HAP/1138/2019, de 12 de septiembre, sobre el cierre del ejercicio presupuestario 2019 y la apertura del ejercicio 2020. autoriza la disposición de determinados créditos. autoriza la disposición de determinados créditos. autoriza la disposición de determinados créditos. autoriza la disposición de determinados créditos. autoriza la disposición de determinados créditos correspondientes al organismo autónomo Instituto Aragonés de Servicios Sociales. autoriza la disposición de determinados créditos correspondientes al Departamento de Educación, Cultura y Deporte. autoriza la disposición de determinados créditos correspondientes al Departamento de Presidencia y Relaciones Institucionales. autoriza la disposición de determinados créditos correspondientes al organismo autónomo Instituto Aragonés de Empleo. autoriza la disposición de determinados créditos correspondientes al Organismo Autónomo Servicio Aragonés de Salud. autoriza la disposición de determinados créditos correspondientes al Organismo Autónomo Servicio Aragonés de Salud. autoriza la disposición de determinados créditos correspondientes al Departamento de Presidencia y Relaciones Institucionales. autoriza la disposición de determinados créditos correspondientes al Departamento de Agricultura, Ganadería y Medio Ambiente. autoriza la disposición de determinados créditos correspondientes al Departamento de Hacienda y Administración Pública. autoriza la disposición de determinados créditos correspondientes al Departamento de Agricultura, Ganadería y Medio Ambiente. , del Gobierno de Aragón, por el que. del Presupuesto de la Comunidad Autónoma de Aragón para el ejercicio 2020 que figuran en el Anexo, conforme a las solicitudes realizadas por los Departamentos. , del Gobierno de Aragón, por el que se toma conocimiento de las. contemplados en el Anexo II del Acuerdo del Gobierno de fecha 3 de junio de 2020. , del Gobierno de Aragón, por el que se dispone el. desbloqueo de los créditos presupuestarios. , por la que se da publicidad al Acuerdo de 6 de mayo de 2020, del Gobierno de Aragón, por el que se dispone la. retención de la disponibilidad de determinados créditos del presupuesto de la Comunidad Autónoma de Aragón para el ejercicio 2020. , y se habilita al Consejero de Hacienda y Administración Pública a realizar las oportunas modificaciones presupuestarias así como el levantamiento de la suspensión de cualesquiera procedimientos que no comporten compromisos de gasto. , del Gobierno de Aragón, por el que se dispone efectuar las. que se repartirán entre todos los Departamentos del Gobierno de Aragón. ACUERDOS DEL GOBIERNO DE ARAGÓN CON CONTENIDO PRESUPUESTARIO. Acuerdo de Consejo de Gobierno de 17 de mayo de 2023. Acuerdo de Consejo de Gobierno de 22 de marzo de 2023. reprogramación presupuestaria. Acuerdo de Consejo de Gobierno de 28 de diciembre de 2022. Acuerdo del Gobierno de Aragón de 5 de octubre de 2022. retención de determinados créditos de la Sección 30 ""Diversos Departamentos"" en cumplimiento de la Sentencia 428/2020. Acuerdo del Gobierno de Aragón de 18 de mayo de 2022. Acuerdo de Consejo de Gobierno de 9 de marzo de 2022. Acuerdo del Gobierno de Aragón de 9 de febrero de 2022. expedientes de modificación presupuestaria. actuaciones derivadas de la Estrategia Aragonesa de Recuperación Social y Económica de Aragón. Acuerdo de Gobierno de Aragón de 9 de febrero de 2022. Acuerdo de Gobierno de Aragón de 7 de abril de 2021. , por el que se autoriza, al amparo de lo dispuesto en la Disposición Adicional Novena de la Ley 4/2020, de 30 de diciembre, de Presupuestos de la Comunidad Autónoma de Aragón para el ejercicio 2021, el. Acuerdo de Consejo de Gobierno de 15 de septiembre de 2021. expedientes de modificación presupuestaria derivados de actuaciones de la Estrategia Aragonesa para la Recuperación Social y Económica. Enero-Febrero. Junio-Julio. MODIFICACIONES PRESUPUESTARIAS. FONDO DE CONTINGENCIA DE EJECUCIÓN PRESUPUESTARIA. 1er trimestre. (enero - febrero - marzo)  |. (abril - mayo - junio) |. 3er trimestre. (julio - agosto - septiembre) |. 1er trimestre. (enero - febrero - marzo) |. (abril - mayo - junio) |. 3er trimestre. (julio - agosto - septiembre) |. 1er trimestre. (enero - febrero - marzo) |. (abril - mayo - junio) |. 3er trimestre. (julio - agosto - septiembre) |. 1er trimestre. (enero - febrero - marzo) |. (abril - mayo - junio) |. 3er trimestre. (julio - agosto - septiembre) |. 1er trimestre. (enero - febrero - marzo) |. (abril - mayo - junio) |. (julio - agosto - septiembre) |."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvZWplY3VjaW9uLXByZXN1cHVlc3Rhcmlh","http://schema.org/title","Ejecución Presupuestaria | Transparencia Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvZWplY3VjaW9uLXByZXN1cHVlc3Rhcmlh","http://schema.org/version","1145016710"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvZWplY3VjaW9uLXByZXN1cHVlc3Rhcmlh","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvZWplY3VjaW9uLXByZXN1cHVlc3Rhcmlh","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/4039"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvZWplY3VjaW9uLXByZXN1cHVlc3Rhcmlh","http://schema.org/about","http://opendata.aragon.es/recurso/persona/cargo/rol/4038"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvZWplY3VjaW9uLXByZXN1cHVlc3Rhcmlh","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
