"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/12dd4cc3-8216-35c1-8410-039dc5e4d65a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/12dd4cc3-8216-35c1-8410-039dc5e4d65a","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Riodeva"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/12dd4cc3-8216-35c1-8410-039dc5e4d65a","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/12dd4cc3-8216-35c1-8410-039dc5e4d65a","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/12dd4cc3-8216-35c1-8410-039dc5e4d65a","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/12dd4cc3-8216-35c1-8410-039dc5e4d65a","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",37000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/12dd4cc3-8216-35c1-8410-039dc5e4d65a","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",4500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/12dd4cc3-8216-35c1-8410-039dc5e4d65a","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",23880.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/12dd4cc3-8216-35c1-8410-039dc5e4d65a","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/12dd4cc3-8216-35c1-8410-039dc5e4d65a","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",29800.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/12dd4cc3-8216-35c1-8410-039dc5e4d65a","http://opendata.aragon.es/def/iaest/medida#total-ingresos",467775.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/12dd4cc3-8216-35c1-8410-039dc5e4d65a","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",62595.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/12dd4cc3-8216-35c1-8410-039dc5e4d65a","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",310000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/12dd4cc3-8216-35c1-8410-039dc5e4d65a","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/12dd4cc3-8216-35c1-8410-039dc5e4d65a","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
