"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L25vZGUvNTYyNw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L25vZGUvNTYyNw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L25vZGUvNTYyNw","http://schema.org/sdDatePublished","20230130"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L25vZGUvNTYyNw","http://schema.org/abstract",". (Aprobado y ratificado por Acuerdo de 27 de enero de 2004, del Gobierno de Aragón y publicado mediante Orden de 28 de enero de 2004, del Departamento de Economía, Hacienda y Empleo, B.O.A. núm. (Aprobado y ratificado por Acuerdo de 6 de julio de 2004, del Gobierno de Aragón y publicado mediante Orden de 7 de julio de 2004, del Departamento de Economía, Hacienda y Empleo, B.O.A. núm. Acuerdo de la Mesa General de Negociación de la Administración de la Comunidad Autónoma de Aragón de 30 de junio de 2016. (Aprobado y ratificado por Acuerdo de 26 de julio de 2016, del Gobierno de Aragón y publicado mediante Orden HAP/912/2016, de 4 de agosto, B.O.A. núm. . (Aprobado y ratificado por Acuerdo de 9 de mayo de 2006, del Gobierno de Aragón, y publicado mediante Orden de 12 de mayo de 2006 del Departamento de Economía, Hacienda y Empleo, B.O.A. núm. . (Aprobado y ratificado por Acuerdo de 8 de octubre de 2012, del Gobierno de Aragón y publicado mediante Orden de 16 de octubre de 2012, del Departamento de Hacienda y Administración Pública, B.O.A. núm. se modifica el artículo 9 del anexo II del Acuerdo de 28 de septiembre de 2012 de la Mesa General de Negociación de la Administración de la Comunidad Autónoma de Aragón sobre derechos y garantías sindicales. . (Aprobado y ratificado por Acuerdo del Gobierno de Aragón de 10 de febrero de 2015 y publicado mediante Orden de 31 de marzo de 2015, del Consejero de Hacienda y Administración Pública, B.O.A. núm.87 de 11/05/2015). Acuerdo de la Mesa General de Negociación de la Administración de la Comunidad Autónoma de Aragón de 23 de diciembre de 2013. Acuerdo de la Mesa General de Negociación de la Administración de la Comunidad Autónoma de Aragón de 10 de noviembre de 2014. Acuerdo de la Mesa General de Negociación de la Administración de la Comunidad Autónoma de Aragón de 28 de noviembre de 2015. de la Administración de la Comunidad Autónoma de Aragón (Aprobado y ratificado por Acuerdo Gobierno de Aragón de 15 de diciembre de 2015). (Aprobado y ratificado por Acuerdo de 26 de julio de 2016, del Gobierno de Aragón y publicado mediante Orden HAP/965/2016, de 29 de julio, B.O.A. núm.167 de 30/08/2016). Acuerdo de la Mesa General de Negociación de la Administración de la Comunidad Autónoma de Aragón de 17 de marzo de 2017. . (Aprobado y ratificado por Acuerdo de 23 de mayo de 2017, del Gobierno de Aragón y publicado mediante Orden HAP/713/2017, de 25 de mayo, B.O.A. núm. (Aprobado y ratificado por Acuerdo de 11 de abril de 2017, del Gobierno de Aragón y publicado mediante Orden HAP/737/2017, B.O.A. núm.106 de 6/06/2017). . (Aprobado y ratificado por Acuerdo de 23 de mayo de 2017, del Gobierno de Aragón y publicado mediante Orden HAP/713/2017, de 25 de mayo, B.O.A. núm.102 de 31/05/2017). . Acuerdo de 17 de octubre de 2017, de la Mesa General de Negociación de la Administración de la Comunidad Autónoma de Aragón. (Aprobado y ratificado por Acuerdo de 31 de octubre de 2017, del Gobierno de Aragón y publicado mediante Orden HAP/1900/2017, de 24 de noviembre, B.O.A. núm.230 de 30/11/2017). Acuerdo 28 de septiembre de 2018, de la Mesa General de Negociación de la Administración de la Comunidad Autónoma de Aragón. Acuerdo de 15 de noviembre de 2018, de la Mesa General de Negociación de la Administración de la Comunidad Autónoma de Aragón. (Aprobado y ratificado por Acuerdo de 3 de diciembre de 2018, del Gobierno de Aragón y publicado mediante Orden HAP/2/2019, de 3 de enero, B.O.A. nún.11 de 17/01/2019). , del Gobierno de Aragón, por el que se otorga la aprobación expresa y formal, ratificándolo, al Acuerdo de 19 de diciembre de 2019, de la Mesa General de Negociación de la Administración de la Comunidad Autónoma de Aragón, por el que se modifica el Acuerdo de la Mesa de la Función Pública de 30 de junio de 2004, sobre."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L25vZGUvNTYyNw","http://schema.org/title","Acuerdos Mesa General Negociación y Mesa de Función Pública | Transparencia Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L25vZGUvNTYyNw","http://schema.org/version","2397373105"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L25vZGUvNTYyNw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L25vZGUvNTYyNw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3069"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L25vZGUvNTYyNw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3039"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L25vZGUvNTYyNw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
