"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4393b009-94b9-3b2b-bf11-2d4aa4093670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4393b009-94b9-3b2b-bf11-2d4aa4093670","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Plan"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4393b009-94b9-3b2b-bf11-2d4aa4093670","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4393b009-94b9-3b2b-bf11-2d4aa4093670","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4393b009-94b9-3b2b-bf11-2d4aa4093670","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4393b009-94b9-3b2b-bf11-2d4aa4093670","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",128708.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4393b009-94b9-3b2b-bf11-2d4aa4093670","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4393b009-94b9-3b2b-bf11-2d4aa4093670","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",12969.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4393b009-94b9-3b2b-bf11-2d4aa4093670","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",4250.12
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4393b009-94b9-3b2b-bf11-2d4aa4093670","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",42623.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4393b009-94b9-3b2b-bf11-2d4aa4093670","http://opendata.aragon.es/def/iaest/medida#total-ingresos",412081.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4393b009-94b9-3b2b-bf11-2d4aa4093670","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",100615.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4393b009-94b9-3b2b-bf11-2d4aa4093670","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",122916.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4393b009-94b9-3b2b-bf11-2d4aa4093670","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4393b009-94b9-3b2b-bf11-2d4aa4093670","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
