"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/489785e7-dab1-3c6c-b337-0bee71d060bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/489785e7-dab1-3c6c-b337-0bee71d060bb","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Comarca/Alto_Gállego"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/489785e7-dab1-3c6c-b337-0bee71d060bb","http://opendata.aragon.es/def/iaest/dimension#mes-y-ano","Septiembre 2005"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/489785e7-dab1-3c6c-b337-0bee71d060bb","http://opendata.aragon.es/def/iaest/dimension#dias-duracion-contrato","http://opendata.aragon.es/kos/iaest/dias-duracion-contrato/1"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/489785e7-dab1-3c6c-b337-0bee71d060bb","http://opendata.aragon.es/def/iaest/dimension#mes-nombre","http://opendata.aragon.es/kos/iaest/mes-nombre/septiembre"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/489785e7-dab1-3c6c-b337-0bee71d060bb","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/489785e7-dab1-3c6c-b337-0bee71d060bb","http://opendata.aragon.es/def/iaest/dimension#temporalidad","http://opendata.aragon.es/kos/iaest/temporalidad/temporal"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/489785e7-dab1-3c6c-b337-0bee71d060bb","http://opendata.aragon.es/def/iaest/medida#duracion-contrato",5056
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/489785e7-dab1-3c6c-b337-0bee71d060bb","http://opendata.aragon.es/def/iaest/medida#duracion-contrato--100--numero-de-contratos",82.8852
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/489785e7-dab1-3c6c-b337-0bee71d060bb","http://opendata.aragon.es/def/iaest/medida#numero-de-contratos",61
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/489785e7-dab1-3c6c-b337-0bee71d060bb","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/05-050314TC"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/489785e7-dab1-3c6c-b337-0bee71d060bb","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2005"
