"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e0b4ae35-92b3-32f9-8af0-bb230fa7247c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e0b4ae35-92b3-32f9-8af0-bb230fa7247c","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Foz-Calanda"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e0b4ae35-92b3-32f9-8af0-bb230fa7247c","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e0b4ae35-92b3-32f9-8af0-bb230fa7247c","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e0b4ae35-92b3-32f9-8af0-bb230fa7247c","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",6000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e0b4ae35-92b3-32f9-8af0-bb230fa7247c","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",80008.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e0b4ae35-92b3-32f9-8af0-bb230fa7247c","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",1000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e0b4ae35-92b3-32f9-8af0-bb230fa7247c","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",13858.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e0b4ae35-92b3-32f9-8af0-bb230fa7247c","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e0b4ae35-92b3-32f9-8af0-bb230fa7247c","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",74889.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e0b4ae35-92b3-32f9-8af0-bb230fa7247c","http://opendata.aragon.es/def/iaest/medida#total-ingresos",452555.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e0b4ae35-92b3-32f9-8af0-bb230fa7247c","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",123800.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e0b4ae35-92b3-32f9-8af0-bb230fa7247c","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",153000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e0b4ae35-92b3-32f9-8af0-bb230fa7247c","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e0b4ae35-92b3-32f9-8af0-bb230fa7247c","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
