"subject","predicate","object"
"http://opendata.aragon.es/recurso/territorio/Comarca/Sierra_de_Albarracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://opendata.aragon.es/recurso/territorio/Comarca/Sierra_de_Albarracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://opendata.aragon.es/recurso/territorio/Comarca/Sierra_de_Albarracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://opendata.aragon.es/recurso/territorio/Comarca/Sierra_de_Albarracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://opendata.aragon.es/recurso/territorio/Comarca/Sierra_de_Albarracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://opendata.aragon.es/recurso/territorio/Comarca/Sierra_de_Albarracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://opendata.aragon.es/recurso/territorio/Comarca/Sierra_de_Albarracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://opendata.aragon.es/recurso/territorio/Comarca/Sierra_de_Albarracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://opendata.aragon.es/def/Aragopedia#Comarca"
"http://opendata.aragon.es/recurso/territorio/Comarca/Sierra_de_Albarracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://opendata.aragon.es/recurso/territorio/Comarca/Sierra_de_Albarracín","http://www.w3.org/2000/01/rdf-schema#label","Sierra de Albarracín"
"http://opendata.aragon.es/recurso/territorio/Comarca/Sierra_de_Albarracín","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://opendata.aragon.es/recurso/territorio/Comarca/Sierra_de_Albarracín","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Guadalaviar"
"http://opendata.aragon.es/recurso/territorio/Comarca/Sierra_de_Albarracín","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Valdecuenca"
"http://opendata.aragon.es/recurso/territorio/Comarca/Sierra_de_Albarracín","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Vallecillo_(El)"
"http://opendata.aragon.es/recurso/territorio/Comarca/Sierra_de_Albarracín","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Bronchales"
"http://opendata.aragon.es/recurso/territorio/Comarca/Sierra_de_Albarracín","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Terriente"
"http://opendata.aragon.es/recurso/territorio/Comarca/Sierra_de_Albarracín","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Jabaloyas"
"http://opendata.aragon.es/recurso/territorio/Comarca/Sierra_de_Albarracín","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Ródenas"
"http://opendata.aragon.es/recurso/territorio/Comarca/Sierra_de_Albarracín","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Orihuela_del_Tremedal"
"http://opendata.aragon.es/recurso/territorio/Comarca/Sierra_de_Albarracín","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Royuela"
"http://opendata.aragon.es/recurso/territorio/Comarca/Sierra_de_Albarracín","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Toril_y_Masegoso"
"http://opendata.aragon.es/recurso/territorio/Comarca/Sierra_de_Albarracín","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Rubiales"
"http://opendata.aragon.es/recurso/territorio/Comarca/Sierra_de_Albarracín","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Saldón"
"http://opendata.aragon.es/recurso/territorio/Comarca/Sierra_de_Albarracín","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Calomarde"
"http://opendata.aragon.es/recurso/territorio/Comarca/Sierra_de_Albarracín","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Frías_de_Albarracín"
"http://opendata.aragon.es/recurso/territorio/Comarca/Sierra_de_Albarracín","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Monterde_de_Albarracín"
"http://opendata.aragon.es/recurso/territorio/Comarca/Sierra_de_Albarracín","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Villar_del_Cobo"
"http://opendata.aragon.es/recurso/territorio/Comarca/Sierra_de_Albarracín","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Moscardón"
"http://opendata.aragon.es/recurso/territorio/Comarca/Sierra_de_Albarracín","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Torres_de_Albarracín"
"http://opendata.aragon.es/recurso/territorio/Comarca/Sierra_de_Albarracín","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Gea_de_Albarracín"
"http://opendata.aragon.es/recurso/territorio/Comarca/Sierra_de_Albarracín","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Tramacastilla"
"http://opendata.aragon.es/recurso/territorio/Comarca/Sierra_de_Albarracín","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Bezas"
"http://opendata.aragon.es/recurso/territorio/Comarca/Sierra_de_Albarracín","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Pozondón"
