"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/99b2ebd5-158e-3fb2-ac5e-64c78a4057d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/99b2ebd5-158e-3fb2-ac5e-64c78a4057d1","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Muel"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/99b2ebd5-158e-3fb2-ac5e-64c78a4057d1","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/99b2ebd5-158e-3fb2-ac5e-64c78a4057d1","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/99b2ebd5-158e-3fb2-ac5e-64c78a4057d1","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/99b2ebd5-158e-3fb2-ac5e-64c78a4057d1","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",725290.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/99b2ebd5-158e-3fb2-ac5e-64c78a4057d1","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",2609.22
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/99b2ebd5-158e-3fb2-ac5e-64c78a4057d1","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",89813.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/99b2ebd5-158e-3fb2-ac5e-64c78a4057d1","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/99b2ebd5-158e-3fb2-ac5e-64c78a4057d1","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",266141.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/99b2ebd5-158e-3fb2-ac5e-64c78a4057d1","http://opendata.aragon.es/def/iaest/medida#total-ingresos",1.70464e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/99b2ebd5-158e-3fb2-ac5e-64c78a4057d1","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",456749.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/99b2ebd5-158e-3fb2-ac5e-64c78a4057d1","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",164040.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/99b2ebd5-158e-3fb2-ac5e-64c78a4057d1","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/99b2ebd5-158e-3fb2-ac5e-64c78a4057d1","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
