"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/acf9bd39-4495-3f6f-964b-8cad7df1f6e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/acf9bd39-4495-3f6f-964b-8cad7df1f6e0","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Longás"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/acf9bd39-4495-3f6f-964b-8cad7df1f6e0","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/acf9bd39-4495-3f6f-964b-8cad7df1f6e0","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/acf9bd39-4495-3f6f-964b-8cad7df1f6e0","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/acf9bd39-4495-3f6f-964b-8cad7df1f6e0","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","10175,67"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/acf9bd39-4495-3f6f-964b-8cad7df1f6e0","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","39773,16"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/acf9bd39-4495-3f6f-964b-8cad7df1f6e0","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","544,28"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/acf9bd39-4495-3f6f-964b-8cad7df1f6e0","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","100517,41"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/acf9bd39-4495-3f6f-964b-8cad7df1f6e0","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/acf9bd39-4495-3f6f-964b-8cad7df1f6e0","http://opendata.aragon.es/def/iaest/medida#total-gastos","161447,55"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/acf9bd39-4495-3f6f-964b-8cad7df1f6e0","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","10437,03"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/acf9bd39-4495-3f6f-964b-8cad7df1f6e0","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/acf9bd39-4495-3f6f-964b-8cad7df1f6e0","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/acf9bd39-4495-3f6f-964b-8cad7df1f6e0","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
