"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d71536cd-7c0a-3bfc-919d-6daefdefe0ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d71536cd-7c0a-3bfc-919d-6daefdefe0ed","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Murillo_de_Gállego"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d71536cd-7c0a-3bfc-919d-6daefdefe0ed","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d71536cd-7c0a-3bfc-919d-6daefdefe0ed","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d71536cd-7c0a-3bfc-919d-6daefdefe0ed","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d71536cd-7c0a-3bfc-919d-6daefdefe0ed","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",35701.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d71536cd-7c0a-3bfc-919d-6daefdefe0ed","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",1000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d71536cd-7c0a-3bfc-919d-6daefdefe0ed","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",25702.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d71536cd-7c0a-3bfc-919d-6daefdefe0ed","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d71536cd-7c0a-3bfc-919d-6daefdefe0ed","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",23732.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d71536cd-7c0a-3bfc-919d-6daefdefe0ed","http://opendata.aragon.es/def/iaest/medida#total-ingresos",327830.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d71536cd-7c0a-3bfc-919d-6daefdefe0ed","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",57001.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d71536cd-7c0a-3bfc-919d-6daefdefe0ed","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",184694.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d71536cd-7c0a-3bfc-919d-6daefdefe0ed","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d71536cd-7c0a-3bfc-919d-6daefdefe0ed","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
