"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/11015dea-941a-3d54-a4aa-38875e88969a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/11015dea-941a-3d54-a4aa-38875e88969a","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Loscos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/11015dea-941a-3d54-a4aa-38875e88969a","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/11015dea-941a-3d54-a4aa-38875e88969a","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/11015dea-941a-3d54-a4aa-38875e88969a","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/11015dea-941a-3d54-a4aa-38875e88969a","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",25629.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/11015dea-941a-3d54-a4aa-38875e88969a","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/11015dea-941a-3d54-a4aa-38875e88969a","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",11861.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/11015dea-941a-3d54-a4aa-38875e88969a","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/11015dea-941a-3d54-a4aa-38875e88969a","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",61964.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/11015dea-941a-3d54-a4aa-38875e88969a","http://opendata.aragon.es/def/iaest/medida#total-ingresos",207384.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/11015dea-941a-3d54-a4aa-38875e88969a","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",29412.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/11015dea-941a-3d54-a4aa-38875e88969a","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",78516.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/11015dea-941a-3d54-a4aa-38875e88969a","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/11015dea-941a-3d54-a4aa-38875e88969a","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
