"subject","predicate","object"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-4419883-1988-08-05-000000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-4419883-1988-08-05-000000","http://www.w3.org/ns/org#organization","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/44235"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-4419883-1988-08-05-000000","http://data.europa.eu/eli/ontology/first_date_entry_in_force","1988-02-25T00:00:00"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-4419883-1988-08-05-000000","http://data.europa.eu/eli/ontology/date_applicability","1988-08-05T00:00:00"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-4419883-1988-08-05-000000","http://data.europa.eu/eli/ontology/date_publication","1988-09-12T00:00:00"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-4419883-1988-08-05-000000","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/BDC43D1F-709C-C774-AA74-4FB330512D76"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-4419883-1988-08-05-000000","http://schema.org/identifier","COT-44/1988/3"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-4419883-1988-08-05-000000","http://schema.org/temporal","1988"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-4419883-1988-08-05-000000","http://schema.org/title","COT-44/1988/3 - PROYECTO DE DELIMITACIÓN DE SUELO URBANO - Aprobar Definitivamente con prescripciones"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-4419883-1988-08-05-000000","http://schema.org/additionalType","http://datos.gob.es/kos/sector-publico/sector/urbanismo-infraestructuras"
