"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/61fe8b31-2cf8-3d58-9090-6079195d4be4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/61fe8b31-2cf8-3d58-9090-6079195d4be4","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Huerto"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/61fe8b31-2cf8-3d58-9090-6079195d4be4","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/61fe8b31-2cf8-3d58-9090-6079195d4be4","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/61fe8b31-2cf8-3d58-9090-6079195d4be4","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",92979.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/61fe8b31-2cf8-3d58-9090-6079195d4be4","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",111347.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/61fe8b31-2cf8-3d58-9090-6079195d4be4","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",4428.14
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/61fe8b31-2cf8-3d58-9090-6079195d4be4","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",28413.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/61fe8b31-2cf8-3d58-9090-6079195d4be4","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/61fe8b31-2cf8-3d58-9090-6079195d4be4","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",211907.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/61fe8b31-2cf8-3d58-9090-6079195d4be4","http://opendata.aragon.es/def/iaest/medida#total-ingresos",602486.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/61fe8b31-2cf8-3d58-9090-6079195d4be4","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",81809.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/61fe8b31-2cf8-3d58-9090-6079195d4be4","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",71600.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/61fe8b31-2cf8-3d58-9090-6079195d4be4","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/61fe8b31-2cf8-3d58-9090-6079195d4be4","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
