"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/80e0a01e-f09f-3504-a319-5a09cbe3da3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/80e0a01e-f09f-3504-a319-5a09cbe3da3f","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Puente_de_Montañana"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/80e0a01e-f09f-3504-a319-5a09cbe3da3f","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/80e0a01e-f09f-3504-a319-5a09cbe3da3f","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/80e0a01e-f09f-3504-a319-5a09cbe3da3f","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/80e0a01e-f09f-3504-a319-5a09cbe3da3f","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",33445.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/80e0a01e-f09f-3504-a319-5a09cbe3da3f","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",3105.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/80e0a01e-f09f-3504-a319-5a09cbe3da3f","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",7540.26
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/80e0a01e-f09f-3504-a319-5a09cbe3da3f","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/80e0a01e-f09f-3504-a319-5a09cbe3da3f","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",40649.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/80e0a01e-f09f-3504-a319-5a09cbe3da3f","http://opendata.aragon.es/def/iaest/medida#total-ingresos",461987.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/80e0a01e-f09f-3504-a319-5a09cbe3da3f","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",115966.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/80e0a01e-f09f-3504-a319-5a09cbe3da3f","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",261280.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/80e0a01e-f09f-3504-a319-5a09cbe3da3f","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/80e0a01e-f09f-3504-a319-5a09cbe3da3f","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
