"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d2f66e3d-9953-3124-b54c-f9c0f48537ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d2f66e3d-9953-3124-b54c-f9c0f48537ab","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Jorcas"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d2f66e3d-9953-3124-b54c-f9c0f48537ab","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d2f66e3d-9953-3124-b54c-f9c0f48537ab","http://opendata.aragon.es/def/iaest/medida#edad-media-de-la-poblacion",60.1667
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d2f66e3d-9953-3124-b54c-f9c0f48537ab","http://opendata.aragon.es/def/iaest/medida#indice-de-ancianidad",37.5
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d2f66e3d-9953-3124-b54c-f9c0f48537ab","http://opendata.aragon.es/def/iaest/medida#indice-de-envejecimiento",400.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d2f66e3d-9953-3124-b54c-f9c0f48537ab","http://opendata.aragon.es/def/iaest/medida#indice-de-juventud",12.5
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d2f66e3d-9953-3124-b54c-f9c0f48537ab","http://opendata.aragon.es/def/iaest/medida#indice-de-sobreenvejecimiento",37.5
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d2f66e3d-9953-3124-b54c-f9c0f48537ab","http://opendata.aragon.es/def/iaest/medida#indice-de-vejez",800.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d2f66e3d-9953-3124-b54c-f9c0f48537ab","http://opendata.aragon.es/def/iaest/medida#indice-estructura-de-poblacion-activa-total",28.5714
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d2f66e3d-9953-3124-b54c-f9c0f48537ab","http://opendata.aragon.es/def/iaest/medida#indice-reemplazamiento-edad-activa-total",100.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d2f66e3d-9953-3124-b54c-f9c0f48537ab","http://opendata.aragon.es/def/iaest/medida#personas",18
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d2f66e3d-9953-3124-b54c-f9c0f48537ab","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia",100.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d2f66e3d-9953-3124-b54c-f9c0f48537ab","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-ancianos",88.8889
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d2f66e3d-9953-3124-b54c-f9c0f48537ab","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-jovenes",11.1111
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d2f66e3d-9953-3124-b54c-f9c0f48537ab","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030006TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d2f66e3d-9953-3124-b54c-f9c0f48537ab","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2019"
