"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7e7c0e58-2904-3934-9930-19f62428cc10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7e7c0e58-2904-3934-9930-19f62428cc10","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Alpartir"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7e7c0e58-2904-3934-9930-19f62428cc10","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7e7c0e58-2904-3934-9930-19f62428cc10","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7e7c0e58-2904-3934-9930-19f62428cc10","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",18870.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7e7c0e58-2904-3934-9930-19f62428cc10","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",119000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7e7c0e58-2904-3934-9930-19f62428cc10","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7e7c0e58-2904-3934-9930-19f62428cc10","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",6160.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7e7c0e58-2904-3934-9930-19f62428cc10","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7e7c0e58-2904-3934-9930-19f62428cc10","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",94850.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7e7c0e58-2904-3934-9930-19f62428cc10","http://opendata.aragon.es/def/iaest/medida#total-ingresos",660433.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7e7c0e58-2904-3934-9930-19f62428cc10","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",299898.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7e7c0e58-2904-3934-9930-19f62428cc10","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",121656.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7e7c0e58-2904-3934-9930-19f62428cc10","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7e7c0e58-2904-3934-9930-19f62428cc10","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
