"subject","predicate","object"
"http://vocab.gtfs.org/terms#Stop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://vocab.gtfs.org/terms#Stop","http://www.w3.org/2000/01/rdf-schema#label","Parada"
"http://vocab.gtfs.org/terms#Stop","http://www.w3.org/2000/01/rdf-schema#label","Stop"
"http://vocab.gtfs.org/terms#Stop","http://www.w3.org/2000/01/rdf-schema#comment","A location where passengers board or disembark from a transit vehicle"
"http://vocab.gtfs.org/terms#Stop","http://www.w3.org/2000/01/rdf-schema#comment","Un lugar donde los pasajeros suben o bajan de un vehículo de transporte público"
"http://vocab.gtfs.org/terms#Stop","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.w3.org/2002/07/owl#Thing"
"http://vocab.gtfs.org/terms#Stop","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b46363539"
"http://vocab.gtfs.org/terms#Stop","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b46363540"
"http://vocab.gtfs.org/terms#Stop","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b46363541"
"http://vocab.gtfs.org/terms#Stop","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b46363542"
"http://vocab.gtfs.org/terms#Stop","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b46363543"
"http://vocab.gtfs.org/terms#Stop","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b46363544"
"http://vocab.gtfs.org/terms#Stop","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b46363545"
"http://vocab.gtfs.org/terms#Stop","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b46363546"
"nodeID://b46363539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b46363539","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/org#siteAddress"
"nodeID://b46363539","http://www.w3.org/2002/07/owl#maxCardinality",1
"nodeID://b46363540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b46363540","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/2003/01/geo/wgs84_pos#lat"
"nodeID://b46363540","http://www.w3.org/2002/07/owl#maxCardinality",1
"nodeID://b46363541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b46363541","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/2003/01/geo/wgs84_pos#long"
"nodeID://b46363541","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b46363542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b46363542","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/elements/1.1/title"
"nodeID://b46363542","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b46363543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b46363543","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/org#siteAddress"
"nodeID://b46363543","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b46363544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b46363544","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/2003/01/geo/wgs84_pos#long"
"nodeID://b46363544","http://www.w3.org/2002/07/owl#maxCardinality",1
"nodeID://b46363545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b46363545","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/elements/1.1/title"
"nodeID://b46363545","http://www.w3.org/2002/07/owl#maxCardinality",1
"nodeID://b46363546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b46363546","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/2003/01/geo/wgs84_pos#lat"
"nodeID://b46363546","http://www.w3.org/2002/07/owl#minCardinality",1
