"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/dataset/05-050309TP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#dataSet"
"http://opendata.aragon.es/recurso/iaest/dataset/05-050309TP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataSet"
"http://opendata.aragon.es/recurso/iaest/dataset/05-050309TP","http://www.w3.org/2000/01/rdf-schema#label","Contratos registrados  Temporalidad y sexo"
"http://opendata.aragon.es/recurso/iaest/dataset/05-050309TP","http://www.w3.org/2000/01/rdf-schema#comment","Cubo de datos para 05-050309TP"
"http://opendata.aragon.es/recurso/iaest/dataset/05-050309TP","http://www.w3.org/2002/07/owl#sameAs","http://opendata.aragon.es/graph/datacube/05-050309TP"
"http://opendata.aragon.es/recurso/iaest/dataset/05-050309TP","http://purl.org/dc/elements/1.1/modified",2024-05-07
"http://opendata.aragon.es/recurso/iaest/dataset/05-050309TP","http://purl.org/dc/terms/identifier","05-050309TP"
"http://opendata.aragon.es/recurso/iaest/dataset/05-050309TP","http://purl.org/linked-data/cube#structure","http://opendata.aragon.es/recurso/iaest/dsd/05-050309"
"http://opendata.aragon.es/recurso/iaest/dataset/05-050309TP","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/3A595E72-D7DA-F6E9-D98B-BC7CB155B7A2"
"http://opendata.aragon.es/recurso/iaest/dataset/05-050309TP","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/empleo"
