"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/588edf0a-085c-397a-a077-dc6945d4bd6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/588edf0a-085c-397a-a077-dc6945d4bd6b","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sesué"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/588edf0a-085c-397a-a077-dc6945d4bd6b","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/588edf0a-085c-397a-a077-dc6945d4bd6b","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/588edf0a-085c-397a-a077-dc6945d4bd6b","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/588edf0a-085c-397a-a077-dc6945d4bd6b","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","105777,55"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/588edf0a-085c-397a-a077-dc6945d4bd6b","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","108187,16"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/588edf0a-085c-397a-a077-dc6945d4bd6b","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","436,46"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/588edf0a-085c-397a-a077-dc6945d4bd6b","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","94601,61"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/588edf0a-085c-397a-a077-dc6945d4bd6b","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/588edf0a-085c-397a-a077-dc6945d4bd6b","http://opendata.aragon.es/def/iaest/medida#total-gastos","314824,97"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/588edf0a-085c-397a-a077-dc6945d4bd6b","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","5822,19"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/588edf0a-085c-397a-a077-dc6945d4bd6b","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/588edf0a-085c-397a-a077-dc6945d4bd6b","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/588edf0a-085c-397a-a077-dc6945d4bd6b","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
