"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/f67f4a83-e8ba-382e-8f96-5c0ed78465c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/f67f4a83-e8ba-382e-8f96-5c0ed78465c4","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Boltaña"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/f67f4a83-e8ba-382e-8f96-5c0ed78465c4","http://opendata.aragon.es/def/iaest/medida#total","104930,23"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/f67f4a83-e8ba-382e-8f96-5c0ed78465c4","http://opendata.aragon.es/def/iaest/medida#vc-almacen-estacionamiento",3370.25
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/f67f4a83-e8ba-382e-8f96-5c0ed78465c4","http://opendata.aragon.es/def/iaest/medida#vc-comercial",2790.75
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/f67f4a83-e8ba-382e-8f96-5c0ed78465c4","http://opendata.aragon.es/def/iaest/medida#vc-cultural",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/f67f4a83-e8ba-382e-8f96-5c0ed78465c4","http://opendata.aragon.es/def/iaest/medida#vc-deportivo",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/f67f4a83-e8ba-382e-8f96-5c0ed78465c4","http://opendata.aragon.es/def/iaest/medida#vc-edificios-singulares",3603.24
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/f67f4a83-e8ba-382e-8f96-5c0ed78465c4","http://opendata.aragon.es/def/iaest/medida#vc-espectaculos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/f67f4a83-e8ba-382e-8f96-5c0ed78465c4","http://opendata.aragon.es/def/iaest/medida#vc-industrial",4699.35
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/f67f4a83-e8ba-382e-8f96-5c0ed78465c4","http://opendata.aragon.es/def/iaest/medida#vc-ocio-hosteleria",16193.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/f67f4a83-e8ba-382e-8f96-5c0ed78465c4","http://opendata.aragon.es/def/iaest/medida#vc-oficinas",251.96
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/f67f4a83-e8ba-382e-8f96-5c0ed78465c4","http://opendata.aragon.es/def/iaest/medida#vc-religioso",323.47
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/f67f4a83-e8ba-382e-8f96-5c0ed78465c4","http://opendata.aragon.es/def/iaest/medida#vc-residencial",59988.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/f67f4a83-e8ba-382e-8f96-5c0ed78465c4","http://opendata.aragon.es/def/iaest/medida#vc-sanidad-benefic",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/f67f4a83-e8ba-382e-8f96-5c0ed78465c4","http://opendata.aragon.es/def/iaest/medida#vc-sin-definir",44941.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/f67f4a83-e8ba-382e-8f96-5c0ed78465c4","http://opendata.aragon.es/def/iaest/medida#vc-suelo-vacante",13709.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/f67f4a83-e8ba-382e-8f96-5c0ed78465c4","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010024TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/f67f4a83-e8ba-382e-8f96-5c0ed78465c4","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
