"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6a1126f0-c872-3b80-9230-97b3c8cbf3d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6a1126f0-c872-3b80-9230-97b3c8cbf3d2","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Torrevelilla"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6a1126f0-c872-3b80-9230-97b3c8cbf3d2","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6a1126f0-c872-3b80-9230-97b3c8cbf3d2","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6a1126f0-c872-3b80-9230-97b3c8cbf3d2","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6a1126f0-c872-3b80-9230-97b3c8cbf3d2","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",93709.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6a1126f0-c872-3b80-9230-97b3c8cbf3d2","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",4679.23
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6a1126f0-c872-3b80-9230-97b3c8cbf3d2","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",16239.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6a1126f0-c872-3b80-9230-97b3c8cbf3d2","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6a1126f0-c872-3b80-9230-97b3c8cbf3d2","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",73183.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6a1126f0-c872-3b80-9230-97b3c8cbf3d2","http://opendata.aragon.es/def/iaest/medida#total-ingresos",390928.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6a1126f0-c872-3b80-9230-97b3c8cbf3d2","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",83651.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6a1126f0-c872-3b80-9230-97b3c8cbf3d2","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",119465.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6a1126f0-c872-3b80-9230-97b3c8cbf3d2","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6a1126f0-c872-3b80-9230-97b3c8cbf3d2","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
