"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8d758376-5879-3fdd-be92-470df4d6d38e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8d758376-5879-3fdd-be92-470df4d6d38e","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Aguarón"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8d758376-5879-3fdd-be92-470df4d6d38e","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8d758376-5879-3fdd-be92-470df4d6d38e","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8d758376-5879-3fdd-be92-470df4d6d38e","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8d758376-5879-3fdd-be92-470df4d6d38e","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",180400.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8d758376-5879-3fdd-be92-470df4d6d38e","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",3900.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8d758376-5879-3fdd-be92-470df4d6d38e","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",25050.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8d758376-5879-3fdd-be92-470df4d6d38e","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",70000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8d758376-5879-3fdd-be92-470df4d6d38e","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",199262.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8d758376-5879-3fdd-be92-470df4d6d38e","http://opendata.aragon.es/def/iaest/medida#total-ingresos",899930.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8d758376-5879-3fdd-be92-470df4d6d38e","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",226933.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8d758376-5879-3fdd-be92-470df4d6d38e","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",194385.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8d758376-5879-3fdd-be92-470df4d6d38e","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8d758376-5879-3fdd-be92-470df4d6d38e","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
