"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010050TM/0c2244d9-1f0d-370f-a1e1-eb5c0855c294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010050TM/0c2244d9-1f0d-370f-a1e1-eb5c0855c294","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Embid_de_Ariza"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010050TM/0c2244d9-1f0d-370f-a1e1-eb5c0855c294","http://opendata.aragon.es/def/iaest/medida#hectareas-de-sau-en-aparceria",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010050TM/0c2244d9-1f0d-370f-a1e1-eb5c0855c294","http://opendata.aragon.es/def/iaest/medida#hectareas-de-sau-en-arrendamiento",463
"http://opendata.aragon.es/recurso/iaest/observacion/01-010050TM/0c2244d9-1f0d-370f-a1e1-eb5c0855c294","http://opendata.aragon.es/def/iaest/medida#hectareas-de-sau-en-otros-regimenes-de-tenencia-de-las-tierras",20
"http://opendata.aragon.es/recurso/iaest/observacion/01-010050TM/0c2244d9-1f0d-370f-a1e1-eb5c0855c294","http://opendata.aragon.es/def/iaest/medida#hectareas-de-sau-en-propiedad",961
"http://opendata.aragon.es/recurso/iaest/observacion/01-010050TM/0c2244d9-1f0d-370f-a1e1-eb5c0855c294","http://opendata.aragon.es/def/iaest/medida#superficie-agricola-utilizada-sau",1444.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010050TM/0c2244d9-1f0d-370f-a1e1-eb5c0855c294","http://opendata.aragon.es/def/iaest/medida#superficie-total-de-las-explotaciones",2773.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010050TM/0c2244d9-1f0d-370f-a1e1-eb5c0855c294","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010050TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010050TM/0c2244d9-1f0d-370f-a1e1-eb5c0855c294","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/1989"
