"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c957a1ec-f6df-311a-b5ba-6502caa3c640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c957a1ec-f6df-311a-b5ba-6502caa3c640","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Hinojosa_de_Jarque"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c957a1ec-f6df-311a-b5ba-6502caa3c640","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c957a1ec-f6df-311a-b5ba-6502caa3c640","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c957a1ec-f6df-311a-b5ba-6502caa3c640","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c957a1ec-f6df-311a-b5ba-6502caa3c640","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","71770,12"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c957a1ec-f6df-311a-b5ba-6502caa3c640","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","43383,64"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c957a1ec-f6df-311a-b5ba-6502caa3c640","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","108,34"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c957a1ec-f6df-311a-b5ba-6502caa3c640","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","97534,95"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c957a1ec-f6df-311a-b5ba-6502caa3c640","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","2250"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c957a1ec-f6df-311a-b5ba-6502caa3c640","http://opendata.aragon.es/def/iaest/medida#total-gastos","223354,36"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c957a1ec-f6df-311a-b5ba-6502caa3c640","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","8307,31"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c957a1ec-f6df-311a-b5ba-6502caa3c640","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c957a1ec-f6df-311a-b5ba-6502caa3c640","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c957a1ec-f6df-311a-b5ba-6502caa3c640","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
