"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/23665689-3e86-3ba4-84a2-463e21ea70bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/23665689-3e86-3ba4-84a2-463e21ea70bf","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Tramaced"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/23665689-3e86-3ba4-84a2-463e21ea70bf","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/23665689-3e86-3ba4-84a2-463e21ea70bf","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/23665689-3e86-3ba4-84a2-463e21ea70bf","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/23665689-3e86-3ba4-84a2-463e21ea70bf","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",41597.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/23665689-3e86-3ba4-84a2-463e21ea70bf","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",4834.44
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/23665689-3e86-3ba4-84a2-463e21ea70bf","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",20922.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/23665689-3e86-3ba4-84a2-463e21ea70bf","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/23665689-3e86-3ba4-84a2-463e21ea70bf","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",22734.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/23665689-3e86-3ba4-84a2-463e21ea70bf","http://opendata.aragon.es/def/iaest/medida#total-ingresos",207530.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/23665689-3e86-3ba4-84a2-463e21ea70bf","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",31655.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/23665689-3e86-3ba4-84a2-463e21ea70bf","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",85785.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/23665689-3e86-3ba4-84a2-463e21ea70bf","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/23665689-3e86-3ba4-84a2-463e21ea70bf","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
