"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/055b22cf-f51b-30c2-98a6-75dda8301084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/055b22cf-f51b-30c2-98a6-75dda8301084","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cetina"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/055b22cf-f51b-30c2-98a6-75dda8301084","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/055b22cf-f51b-30c2-98a6-75dda8301084","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/055b22cf-f51b-30c2-98a6-75dda8301084","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/055b22cf-f51b-30c2-98a6-75dda8301084","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",151254.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/055b22cf-f51b-30c2-98a6-75dda8301084","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",3299.38
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/055b22cf-f51b-30c2-98a6-75dda8301084","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",23271.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/055b22cf-f51b-30c2-98a6-75dda8301084","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/055b22cf-f51b-30c2-98a6-75dda8301084","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",118030.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/055b22cf-f51b-30c2-98a6-75dda8301084","http://opendata.aragon.es/def/iaest/medida#total-ingresos",705777.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/055b22cf-f51b-30c2-98a6-75dda8301084","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",189721.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/055b22cf-f51b-30c2-98a6-75dda8301084","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",220200.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/055b22cf-f51b-30c2-98a6-75dda8301084","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/055b22cf-f51b-30c2-98a6-75dda8301084","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
