"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6f643efa-5c66-3f50-b9f6-42aaba2ae30c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6f643efa-5c66-3f50-b9f6-42aaba2ae30c","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Torrehermosa"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6f643efa-5c66-3f50-b9f6-42aaba2ae30c","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6f643efa-5c66-3f50-b9f6-42aaba2ae30c","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6f643efa-5c66-3f50-b9f6-42aaba2ae30c","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6f643efa-5c66-3f50-b9f6-42aaba2ae30c","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",18300.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6f643efa-5c66-3f50-b9f6-42aaba2ae30c","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6f643efa-5c66-3f50-b9f6-42aaba2ae30c","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",23650.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6f643efa-5c66-3f50-b9f6-42aaba2ae30c","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6f643efa-5c66-3f50-b9f6-42aaba2ae30c","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",21950.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6f643efa-5c66-3f50-b9f6-42aaba2ae30c","http://opendata.aragon.es/def/iaest/medida#total-ingresos",210514.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6f643efa-5c66-3f50-b9f6-42aaba2ae30c","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",45043.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6f643efa-5c66-3f50-b9f6-42aaba2ae30c","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",101071.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6f643efa-5c66-3f50-b9f6-42aaba2ae30c","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6f643efa-5c66-3f50-b9f6-42aaba2ae30c","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
