"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f0452995-124f-3a92-90c4-db4a3b7fe3be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f0452995-124f-3a92-90c4-db4a3b7fe3be","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Tronchón"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f0452995-124f-3a92-90c4-db4a3b7fe3be","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f0452995-124f-3a92-90c4-db4a3b7fe3be","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f0452995-124f-3a92-90c4-db4a3b7fe3be","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f0452995-124f-3a92-90c4-db4a3b7fe3be","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",26597.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f0452995-124f-3a92-90c4-db4a3b7fe3be","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f0452995-124f-3a92-90c4-db4a3b7fe3be","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",5292.68
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f0452995-124f-3a92-90c4-db4a3b7fe3be","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",39200.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f0452995-124f-3a92-90c4-db4a3b7fe3be","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",52117.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f0452995-124f-3a92-90c4-db4a3b7fe3be","http://opendata.aragon.es/def/iaest/medida#total-ingresos",291918.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f0452995-124f-3a92-90c4-db4a3b7fe3be","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",39678.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f0452995-124f-3a92-90c4-db4a3b7fe3be","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",129032.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f0452995-124f-3a92-90c4-db4a3b7fe3be","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f0452995-124f-3a92-90c4-db4a3b7fe3be","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
