"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/6a8b88a7-5c34-3abe-ba7b-45d8df98c958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/6a8b88a7-5c34-3abe-ba7b-45d8df98c958","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Foz-Calanda"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/6a8b88a7-5c34-3abe-ba7b-45d8df98c958","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/6a8b88a7-5c34-3abe-ba7b-45d8df98c958","http://opendata.aragon.es/def/iaest/medida#edad-media-de-la-poblacion",47.6298
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/6a8b88a7-5c34-3abe-ba7b-45d8df98c958","http://opendata.aragon.es/def/iaest/medida#indice-de-ancianidad",37.931
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/6a8b88a7-5c34-3abe-ba7b-45d8df98c958","http://opendata.aragon.es/def/iaest/medida#indice-de-envejecimiento",145.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/6a8b88a7-5c34-3abe-ba7b-45d8df98c958","http://opendata.aragon.es/def/iaest/medida#indice-de-juventud",55.1724
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/6a8b88a7-5c34-3abe-ba7b-45d8df98c958","http://opendata.aragon.es/def/iaest/medida#indice-de-sobreenvejecimiento",31.0345
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/6a8b88a7-5c34-3abe-ba7b-45d8df98c958","http://opendata.aragon.es/def/iaest/medida#indice-de-vejez",181.25
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/6a8b88a7-5c34-3abe-ba7b-45d8df98c958","http://opendata.aragon.es/def/iaest/medida#indice-estructura-de-poblacion-activa-total",68.6275
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/6a8b88a7-5c34-3abe-ba7b-45d8df98c958","http://opendata.aragon.es/def/iaest/medida#indice-reemplazamiento-edad-activa-total",30.7692
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/6a8b88a7-5c34-3abe-ba7b-45d8df98c958","http://opendata.aragon.es/def/iaest/medida#personas",131
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/6a8b88a7-5c34-3abe-ba7b-45d8df98c958","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia",52.3256
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/6a8b88a7-5c34-3abe-ba7b-45d8df98c958","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-ancianos",33.7209
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/6a8b88a7-5c34-3abe-ba7b-45d8df98c958","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-jovenes",18.6047
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/6a8b88a7-5c34-3abe-ba7b-45d8df98c958","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030006TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/6a8b88a7-5c34-3abe-ba7b-45d8df98c958","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2020"
