"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7cad2770-5030-3c17-8323-3648cc4dcccc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7cad2770-5030-3c17-8323-3648cc4dcccc","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Letux"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7cad2770-5030-3c17-8323-3648cc4dcccc","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7cad2770-5030-3c17-8323-3648cc4dcccc","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7cad2770-5030-3c17-8323-3648cc4dcccc","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7cad2770-5030-3c17-8323-3648cc4dcccc","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",58618.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7cad2770-5030-3c17-8323-3648cc4dcccc","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7cad2770-5030-3c17-8323-3648cc4dcccc","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",22105.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7cad2770-5030-3c17-8323-3648cc4dcccc","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7cad2770-5030-3c17-8323-3648cc4dcccc","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",91787.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7cad2770-5030-3c17-8323-3648cc4dcccc","http://opendata.aragon.es/def/iaest/medida#total-ingresos",416992.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7cad2770-5030-3c17-8323-3648cc4dcccc","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",107411.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7cad2770-5030-3c17-8323-3648cc4dcccc","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",137069.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7cad2770-5030-3c17-8323-3648cc4dcccc","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7cad2770-5030-3c17-8323-3648cc4dcccc","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
