"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/38d67572-3816-378c-a16c-2ffac02a02db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/38d67572-3816-378c-a16c-2ffac02a02db","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Lalueza"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/38d67572-3816-378c-a16c-2ffac02a02db","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/38d67572-3816-378c-a16c-2ffac02a02db","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/38d67572-3816-378c-a16c-2ffac02a02db","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",5766.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/38d67572-3816-378c-a16c-2ffac02a02db","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",454033.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/38d67572-3816-378c-a16c-2ffac02a02db","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",20637.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/38d67572-3816-378c-a16c-2ffac02a02db","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",13309.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/38d67572-3816-378c-a16c-2ffac02a02db","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/38d67572-3816-378c-a16c-2ffac02a02db","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",66990.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/38d67572-3816-378c-a16c-2ffac02a02db","http://opendata.aragon.es/def/iaest/medida#total-ingresos",850035.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/38d67572-3816-378c-a16c-2ffac02a02db","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",242835.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/38d67572-3816-378c-a16c-2ffac02a02db","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",46461.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/38d67572-3816-378c-a16c-2ffac02a02db","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/38d67572-3816-378c-a16c-2ffac02a02db","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
