"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L3RyYW5zcGFyZW5jaWEvZGVjbGFyYWNpb25lcy9NYXJpYUNhcm1lbkx1ZXNtYUNhc2Fubm9sYS5wZGY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L3RyYW5zcGFyZW5jaWEvZGVjbGFyYWNpb25lcy9NYXJpYUNhcm1lbkx1ZXNtYUNhc2Fubm9sYS5wZGY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L3RyYW5zcGFyZW5jaWEvZGVjbGFyYWNpb25lcy9NYXJpYUNhcm1lbkx1ZXNtYUNhc2Fubm9sYS5wZGY","http://schema.org/sdDatePublished","20230130"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L3RyYW5zcGFyZW5jaWEvZGVjbGFyYWNpb25lcy9NYXJpYUNhcm1lbkx1ZXNtYUNhc2Fubm9sYS5wZGY","http://schema.org/abstract","Acciones y participaciones en el capital social o en el fondo patrimonial de Acciones y participaciones en capital social o en fondos propios de Demás bienes y derechos de contenido económico Pasivo (préstamos ó créditos: hipotecarios, personales; deudas, etc.) (*) El importe a cumplimentar corresponderá a su porcentaje de participación en el valor del activo y del pasivo. (firmado y fechado digitalmente) FIRMADO ELECTRÓNICAMENTE por M. CARMEN LUESMA CASAÑOLA, DELEGADA TERRITORIAL, DELEGACION TERRITORIAL DE HUESCA el 15/10/2020."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L3RyYW5zcGFyZW5jaWEvZGVjbGFyYWNpb25lcy9NYXJpYUNhcm1lbkx1ZXNtYUNhc2Fubm9sYS5wZGY","http://schema.org/title",""
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L3RyYW5zcGFyZW5jaWEvZGVjbGFyYWNpb25lcy9NYXJpYUNhcm1lbkx1ZXNtYUNhc2Fubm9sYS5wZGY","http://schema.org/version","1968021540"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L3RyYW5zcGFyZW5jaWEvZGVjbGFyYWNpb25lcy9NYXJpYUNhcm1lbkx1ZXNtYUNhc2Fubm9sYS5wZGY","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Luesma"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L3RyYW5zcGFyZW5jaWEvZGVjbGFyYWNpb25lcy9NYXJpYUNhcm1lbkx1ZXNtYUNhc2Fubm9sYS5wZGY","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Huesca"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L3RyYW5zcGFyZW5jaWEvZGVjbGFyYWNpb25lcy9NYXJpYUNhcm1lbkx1ZXNtYUNhc2Fubm9sYS5wZGY","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-10"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L3RyYW5zcGFyZW5jaWEvZGVjbGFyYWNpb25lcy9NYXJpYUNhcm1lbkx1ZXNtYUNhc2Fubm9sYS5wZGY","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L3RyYW5zcGFyZW5jaWEvZGVjbGFyYWNpb25lcy9NYXJpYUNhcm1lbkx1ZXNtYUNhc2Fubm9sYS5wZGY","http://schema.org/url","https://transparencia.aragon.es/transparencia/declaraciones/MariaCarmenLuesmaCasannola.pdf"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L3RyYW5zcGFyZW5jaWEvZGVjbGFyYWNpb25lcy9NYXJpYUNhcm1lbkx1ZXNtYUNhc2Fubm9sYS5wZGY","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
