"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/99bcf9dd-a1f5-34ba-967c-85d03522a230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/99bcf9dd-a1f5-34ba-967c-85d03522a230","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Torre_la_Ribera"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/99bcf9dd-a1f5-34ba-967c-85d03522a230","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/99bcf9dd-a1f5-34ba-967c-85d03522a230","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/99bcf9dd-a1f5-34ba-967c-85d03522a230","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/99bcf9dd-a1f5-34ba-967c-85d03522a230","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",32484.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/99bcf9dd-a1f5-34ba-967c-85d03522a230","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",3500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/99bcf9dd-a1f5-34ba-967c-85d03522a230","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",850.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/99bcf9dd-a1f5-34ba-967c-85d03522a230","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/99bcf9dd-a1f5-34ba-967c-85d03522a230","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",6549.21
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/99bcf9dd-a1f5-34ba-967c-85d03522a230","http://opendata.aragon.es/def/iaest/medida#total-ingresos",134992.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/99bcf9dd-a1f5-34ba-967c-85d03522a230","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",48548.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/99bcf9dd-a1f5-34ba-967c-85d03522a230","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",43059.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/99bcf9dd-a1f5-34ba-967c-85d03522a230","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/99bcf9dd-a1f5-34ba-967c-85d03522a230","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
