"subject","predicate","object"
"http://icearagon.aragon.es/resource/landscape/unidadPaisaje/TSW_19_TORMÓN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://icearagon.aragon.es/def/landscape#FeatureUnidadDelPaisaje"
"http://icearagon.aragon.es/resource/landscape/unidadPaisaje/TSW_19_TORMÓN","http://www.w3.org/2000/01/rdf-schema#label","TORMÓN"
"http://icearagon.aragon.es/resource/landscape/unidadPaisaje/TSW_19_TORMÓN","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://idearagon.aragon.es/visor/index.html?ACTIVELAYER=UnidadesPaisaje&VISIBLELAYERS=UnidadesPaisaje&QUERY=objectid=838"
"http://icearagon.aragon.es/resource/landscape/unidadPaisaje/TSW_19_TORMÓN","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://idearagon.aragon.es/cartoteca/index.html?ACTIVELAYER=UnidadesPaisaje&VISIBLELAYERS=UnidadesPaisaje&QUERY=objectid=838"
"http://icearagon.aragon.es/resource/landscape/unidadPaisaje/TSW_19_TORMÓN","http://purl.org/dc/elements/1.1/identifier","TSW 19"
"http://icearagon.aragon.es/resource/landscape/unidadPaisaje/TSW_19_TORMÓN","http://www.opengis.net/ont/geosparql#hasGeometry","https://idearagon.aragon.es/geoserver/VISOR2D/ows?service=WFS&version=1.0.0&request=GetFeature&typeName=VISOR2D%3AUnidadesPaisaje&PROPERTYNAME=shape&CQL_FILTER=objectid=838"
"http://icearagon.aragon.es/resource/landscape/unidadPaisaje/TSW_19_TORMÓN","http://www.wikidata.org/prop/direct/P242","https://icearagon.aragon.es/Visor2D?service=WMS&version=1.1.0&request=GetMap&layers=Municipio_t2m,Comarca_t2m,Provincia_t2m,LimAragon,UnidadesPaisaje&styles=,,,,estrella&bbox=567192.3553%2C4410927.4576%2C812631.1337%2C4756878.6523&width=542&height=768&srs=EPSG%3A25830&format=image/jpeg&CQL_FILTER=1=1;1=1;1=1;1=1;objectid=838"
"http://icearagon.aragon.es/resource/landscape/unidadPaisaje/TSW_19_TORMÓN","http://icearagon.aragon.es/def/core#hasObjectId",838
"http://icearagon.aragon.es/resource/landscape/unidadPaisaje/TSW_19_TORMÓN","http://purl.org/dc/terms/spatial","http://opendata.aragon.es/recurso/sector-publico/organizacion/comarca/29"
"http://icearagon.aragon.es/resource/landscape/unidadPaisaje/TSW_19_TORMÓN","http://icearagon.aragon.es/def/landscape#includedIn","http://icearagon.aragon.es/resource/landscape/macroup/TORMÓN-ALOBR"
"http://icearagon.aragon.es/resource/landscape/unidadPaisaje/TSW_19_TORMÓN","http://icearagon.aragon.es/def/landscape#includedIn","http://icearagon.aragon.es/resource/landscape/region/COMUNIDAD_DE_TERUEL_SUROCCIDENTAL_%28VALLES_DEL_GUADALAVIAR2C_ALOBRAS_Y_CUENCA_DEL_EBRÓN%29"
