"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/03-90205-0205_006TM/1d3cd419-525b-31b7-8c6e-f259e1356944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-90205-0205_006TM/1d3cd419-525b-31b7-8c6e-f259e1356944","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Orcajo"
"http://opendata.aragon.es/recurso/iaest/observacion/03-90205-0205_006TM/1d3cd419-525b-31b7-8c6e-f259e1356944","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/iaest/observacion/03-90205-0205_006TM/1d3cd419-525b-31b7-8c6e-f259e1356944","http://opendata.aragon.es/def/iaest/medida#saldo-vegetativo",0
"http://opendata.aragon.es/recurso/iaest/observacion/03-90205-0205_006TM/1d3cd419-525b-31b7-8c6e-f259e1356944","http://opendata.aragon.es/def/iaest/medida#tasa-bruta-de-mortalidad",0
"http://opendata.aragon.es/recurso/iaest/observacion/03-90205-0205_006TM/1d3cd419-525b-31b7-8c6e-f259e1356944","http://opendata.aragon.es/def/iaest/medida#tasa-bruta-de-natalidad",0
"http://opendata.aragon.es/recurso/iaest/observacion/03-90205-0205_006TM/1d3cd419-525b-31b7-8c6e-f259e1356944","http://opendata.aragon.es/def/iaest/medida#tasa-bruta-de-nupcialidad",0
"http://opendata.aragon.es/recurso/iaest/observacion/03-90205-0205_006TM/1d3cd419-525b-31b7-8c6e-f259e1356944","http://opendata.aragon.es/def/iaest/medida#tasa-bruta-de-saldo-vegetativo",0
"http://opendata.aragon.es/recurso/iaest/observacion/03-90205-0205_006TM/1d3cd419-525b-31b7-8c6e-f259e1356944","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-fecundidad",0
"http://opendata.aragon.es/recurso/iaest/observacion/03-90205-0205_006TM/1d3cd419-525b-31b7-8c6e-f259e1356944","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-90205-0205_006TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-90205-0205_006TM/1d3cd419-525b-31b7-8c6e-f259e1356944","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
