"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvY29udHJhdG9zLXAlQzMlQkFibGljb3M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvY29udHJhdG9zLXAlQzMlQkFibGljb3M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvY29udHJhdG9zLXAlQzMlQkFibGljb3M","http://schema.org/sdDatePublished","20240504"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvY29udHJhdG9zLXAlQzMlQkFibGljb3M","http://schema.org/abstract",". (PDF, 217 KB). . (PDF, 327 KB). . (PDF, 807 KB). . (PDF, 855 KB). . (PDF, 855 KB). . (PDF, 855 KB). . (PDF, 878 KB). . (PDF, 389 KB). . (PDF, 864 KB). . (PDF, 820 KB). . (PDF, 627 KB). . (PDF, 940 KB). Plan anual de contratación del Departamento de Agricultura, Ganadería y Alimentación del Gobierno de Aragón para el año 2024. . (PDF, 276 KB). . (PDF, 983 KB). . (PDF, 342 KB). Plan de contratación del Departamento de Presidencia y Relaciones Institucionales para el año 2023. . (PDF, 683 KB). Plan de contratación del Instituto Aragonés del Agua para el año 2023. . (PDF, 461 KB). Plan de contratación del Instituto Tecnológico de Aragón para el año 2023. Plan de contratación del Instituto Aragonés de Empleo para el año 2023. . (PDF, 508 KB). (PDF, 484 KB). . (PDF, 236 KB). . (PDF, 518 KB). . (PDF, 711KB). . (PDF, 452 KB). . (PDF, 656 KB). . (PDF, 425 KB). . (PDF, 509 KB). Plan de contratación del Instituto Aragonés de Empleo (INAEM) para el año 2022. .  (PDF, 208 KB). . (PDF, 352 KB). . (PDF, 435 KB). Plan de contratación del Departamento de Presidencia y Relaciones Institucionales para el año 2022. . (PDF, 455 KB). . (PDF, 481 KB). . (PDF, 367KB). . (PDF, 378 KB). . (PDF, 323 KB)."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvY29udHJhdG9zLXAlQzMlQkFibGljb3M","http://schema.org/title","Contratos públicos | Transparencia Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvY29udHJhdG9zLXAlQzMlQkFibGljb3M","http://schema.org/version","3797708496"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvY29udHJhdG9zLXAlQzMlQkFibGljb3M","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Plan"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvY29udHJhdG9zLXAlQzMlQkFibGljb3M","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-022"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvY29udHJhdG9zLXAlQzMlQkFibGljb3M","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/4036"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvY29udHJhdG9zLXAlQzMlQkFibGljb3M","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/4037"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvY29udHJhdG9zLXAlQzMlQkFibGljb3M","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/4896"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvY29udHJhdG9zLXAlQzMlQkFibGljb3M","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/4039"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvY29udHJhdG9zLXAlQzMlQkFibGljb3M","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/4041"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvY29udHJhdG9zLXAlQzMlQkFibGljb3M","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/4042"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvY29udHJhdG9zLXAlQzMlQkFibGljb3M","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3436"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvY29udHJhdG9zLXAlQzMlQkFibGljb3M","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Calatayud"
