"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/12924d7b-4e5b-30b3-9cba-a6bd87e71899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/12924d7b-4e5b-30b3-9cba-a6bd87e71899","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Báguena"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/12924d7b-4e5b-30b3-9cba-a6bd87e71899","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/12924d7b-4e5b-30b3-9cba-a6bd87e71899","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/12924d7b-4e5b-30b3-9cba-a6bd87e71899","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/12924d7b-4e5b-30b3-9cba-a6bd87e71899","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",110019.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/12924d7b-4e5b-30b3-9cba-a6bd87e71899","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",2032.03
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/12924d7b-4e5b-30b3-9cba-a6bd87e71899","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",18051.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/12924d7b-4e5b-30b3-9cba-a6bd87e71899","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/12924d7b-4e5b-30b3-9cba-a6bd87e71899","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",53766.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/12924d7b-4e5b-30b3-9cba-a6bd87e71899","http://opendata.aragon.es/def/iaest/medida#total-ingresos",348444.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/12924d7b-4e5b-30b3-9cba-a6bd87e71899","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",112083.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/12924d7b-4e5b-30b3-9cba-a6bd87e71899","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",52492.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/12924d7b-4e5b-30b3-9cba-a6bd87e71899","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/12924d7b-4e5b-30b3-9cba-a6bd87e71899","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
