"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/47e10513-8370-3c7e-8b2c-19f922a310ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/47e10513-8370-3c7e-8b2c-19f922a310ed","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Quicena"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/47e10513-8370-3c7e-8b2c-19f922a310ed","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/47e10513-8370-3c7e-8b2c-19f922a310ed","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/47e10513-8370-3c7e-8b2c-19f922a310ed","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/47e10513-8370-3c7e-8b2c-19f922a310ed","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","63314,02"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/47e10513-8370-3c7e-8b2c-19f922a310ed","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","59703,25"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/47e10513-8370-3c7e-8b2c-19f922a310ed","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","3301,69"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/47e10513-8370-3c7e-8b2c-19f922a310ed","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","14340,11"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/47e10513-8370-3c7e-8b2c-19f922a310ed","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","3750"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/47e10513-8370-3c7e-8b2c-19f922a310ed","http://opendata.aragon.es/def/iaest/medida#total-gastos","163537,46"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/47e10513-8370-3c7e-8b2c-19f922a310ed","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","19128,39"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/47e10513-8370-3c7e-8b2c-19f922a310ed","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/47e10513-8370-3c7e-8b2c-19f922a310ed","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/47e10513-8370-3c7e-8b2c-19f922a310ed","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
