"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL211c2VvLW1pbmVyby1kZS1lc2N1Y2hhLw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL211c2VvLW1pbmVyby1kZS1lc2N1Y2hhLw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL211c2VvLW1pbmVyby1kZS1lc2N1Y2hhLw","http://schema.org/sdDatePublished","20240525"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL211c2VvLW1pbmVyby1kZS1lc2N1Y2hhLw","http://schema.org/abstract","Museo Minero de Escucha. La visita por esta auténtica mina de carbón comienza con un viaje en vagoneta hasta una profundidad de doscientos metros. Museo Minero de Escucha. Qué ver cerca de Escucha. Las grutas de Cristal, situadas en la localidad turolense de Molinos, te llevarán a un apasionante viaje al interior de…. Teruel. Escucha. Escucha está situada en las estribaciones de la sierra de San Just, en el área comprendida entre los parques culturales…. Aventura minera en Teruel. Las localidades turolenses de Escucha, Utrillas, Andorra y Alloza conservan un excelente patrimonio industrial fruto de su vínculo histórico con la minería. Yacimiento de gran Interés Geológico situado en el término municipal de Galve, en Teruel. Las principales señas de identidad de la localidad son la minería y la riqueza geológica de su entorno. Escucha. Escucha está situada en las estribaciones de la sierra de San Just, en el área comprendida entre los parques culturales…. Ruta por Teruel, Albarracín y el Jiloca. Provincia de Teruel. 10 febrero 2024 - 11 marzo 2025. Ruta del Tambor y el Bombo. Provincia de Teruel. Provincia de Teruel."
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL211c2VvLW1pbmVyby1kZS1lc2N1Y2hhLw","http://schema.org/title","Museo Minero de Escucha : Turismo de Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL211c2VvLW1pbmVyby1kZS1lc2N1Y2hhLw","http://schema.org/version","2246724287"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL211c2VvLW1pbmVyby1kZS1lc2N1Y2hhLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7825-33"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL211c2VvLW1pbmVyby1kZS1lc2N1Y2hhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Teruel"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL211c2VvLW1pbmVyby1kZS1lc2N1Y2hhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Belchite"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL211c2VvLW1pbmVyby1kZS1lc2N1Y2hhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Galve"
