"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9e79b715-2782-3ba5-9c4d-d7d46bf0e928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9e79b715-2782-3ba5-9c4d-d7d46bf0e928","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Morata_de_Jiloca"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9e79b715-2782-3ba5-9c4d-d7d46bf0e928","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9e79b715-2782-3ba5-9c4d-d7d46bf0e928","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9e79b715-2782-3ba5-9c4d-d7d46bf0e928","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9e79b715-2782-3ba5-9c4d-d7d46bf0e928","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",76395.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9e79b715-2782-3ba5-9c4d-d7d46bf0e928","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",1062.61
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9e79b715-2782-3ba5-9c4d-d7d46bf0e928","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",55324.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9e79b715-2782-3ba5-9c4d-d7d46bf0e928","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9e79b715-2782-3ba5-9c4d-d7d46bf0e928","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",82905.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9e79b715-2782-3ba5-9c4d-d7d46bf0e928","http://opendata.aragon.es/def/iaest/medida#total-ingresos",352498.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9e79b715-2782-3ba5-9c4d-d7d46bf0e928","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",81494.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9e79b715-2782-3ba5-9c4d-d7d46bf0e928","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",55316.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9e79b715-2782-3ba5-9c4d-d7d46bf0e928","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9e79b715-2782-3ba5-9c4d-d7d46bf0e928","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
