"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/e8fb32a6-1cec-362a-bce2-129fc083cb73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/e8fb32a6-1cec-362a-bce2-129fc083cb73","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Baldellou"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/e8fb32a6-1cec-362a-bce2-129fc083cb73","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/e8fb32a6-1cec-362a-bce2-129fc083cb73","http://opendata.aragon.es/def/iaest/medida#edad-media-de-la-poblacion",57.7308
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/e8fb32a6-1cec-362a-bce2-129fc083cb73","http://opendata.aragon.es/def/iaest/medida#indice-de-ancianidad",40.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/e8fb32a6-1cec-362a-bce2-129fc083cb73","http://opendata.aragon.es/def/iaest/medida#indice-de-envejecimiento",625.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/e8fb32a6-1cec-362a-bce2-129fc083cb73","http://opendata.aragon.es/def/iaest/medida#indice-de-juventud",12.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/e8fb32a6-1cec-362a-bce2-129fc083cb73","http://opendata.aragon.es/def/iaest/medida#indice-de-maternidad",5.26316
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/e8fb32a6-1cec-362a-bce2-129fc083cb73","http://opendata.aragon.es/def/iaest/medida#indice-de-potencialidad",28.5714
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/e8fb32a6-1cec-362a-bce2-129fc083cb73","http://opendata.aragon.es/def/iaest/medida#indice-de-sobreenvejecimiento",16.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/e8fb32a6-1cec-362a-bce2-129fc083cb73","http://opendata.aragon.es/def/iaest/medida#indice-de-vejez",833.333
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/e8fb32a6-1cec-362a-bce2-129fc083cb73","http://opendata.aragon.es/def/iaest/medida#indice-estructura-de-poblacion-activa-total",41.1765
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/e8fb32a6-1cec-362a-bce2-129fc083cb73","http://opendata.aragon.es/def/iaest/medida#indice-reemplazamiento-edad-activa-total",25.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/e8fb32a6-1cec-362a-bce2-129fc083cb73","http://opendata.aragon.es/def/iaest/medida#personas",52
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/e8fb32a6-1cec-362a-bce2-129fc083cb73","http://opendata.aragon.es/def/iaest/medida#tasa-de-masculinidad",0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/e8fb32a6-1cec-362a-bce2-129fc083cb73","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia",116.667
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/e8fb32a6-1cec-362a-bce2-129fc083cb73","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-ancianos",104.167
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/e8fb32a6-1cec-362a-bce2-129fc083cb73","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-jovenes",12.5
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/e8fb32a6-1cec-362a-bce2-129fc083cb73","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030006TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/e8fb32a6-1cec-362a-bce2-129fc083cb73","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2008"
