"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/138abccd-f8cc-3e00-b31c-7819121200f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/138abccd-f8cc-3e00-b31c-7819121200f2","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Talamantes"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/138abccd-f8cc-3e00-b31c-7819121200f2","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/138abccd-f8cc-3e00-b31c-7819121200f2","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/138abccd-f8cc-3e00-b31c-7819121200f2","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/138abccd-f8cc-3e00-b31c-7819121200f2","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",16800.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/138abccd-f8cc-3e00-b31c-7819121200f2","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/138abccd-f8cc-3e00-b31c-7819121200f2","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",13121.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/138abccd-f8cc-3e00-b31c-7819121200f2","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/138abccd-f8cc-3e00-b31c-7819121200f2","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",20400.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/138abccd-f8cc-3e00-b31c-7819121200f2","http://opendata.aragon.es/def/iaest/medida#total-ingresos",97350.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/138abccd-f8cc-3e00-b31c-7819121200f2","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",27400.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/138abccd-f8cc-3e00-b31c-7819121200f2","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",19128.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/138abccd-f8cc-3e00-b31c-7819121200f2","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/138abccd-f8cc-3e00-b31c-7819121200f2","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
