"subject","predicate","object"
"http://icearagon.aragon.es/resource/ps/enp/ENP402H","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://icearagon.aragon.es/def/ps#FeatureENP"
"http://icearagon.aragon.es/resource/ps/enp/ENP402H","http://www.w3.org/2000/01/rdf-schema#label","Monumento Natural de los Glaciares Pirenaicos - Macizo de Monte Perdido o de las Tres Sorores"
"http://icearagon.aragon.es/resource/ps/enp/ENP402H","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://idearagon.aragon.es/cartoteca/index.html?ACTIVELAYER=ENP_ES24&VISIBLELAYERS=ENP_ES24&QUERY=objectid=13"
"http://icearagon.aragon.es/resource/ps/enp/ENP402H","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://idearagon.aragon.es/visor/index.html?ACTIVELAYER=ENP_ES24&VISIBLELAYERS=ENP_ES24&QUERY=objectid=13"
"http://icearagon.aragon.es/resource/ps/enp/ENP402H","http://www.w3.org/2004/02/skos/core#prefLabel","Monumento Natural de los Glaciares Pirenaicos - Macizo de Monte Perdido o de las Tres Sorores"
"http://icearagon.aragon.es/resource/ps/enp/ENP402H","http://www.w3.org/2004/02/skos/core#altLabel","Glaciares Pirenaicos - Macizo de Monte Perdido o de las Tres Sorores"
"http://icearagon.aragon.es/resource/ps/enp/ENP402H","http://www.w3.org/2004/02/skos/core#altLabel","Macizo Tres Serols o Monte Perdido"
"http://icearagon.aragon.es/resource/ps/enp/ENP402H","http://purl.org/dc/elements/1.1/identifier","ENP402H"
"http://icearagon.aragon.es/resource/ps/enp/ENP402H","http://www.opengis.net/ont/geosparql#hasGeometry","https://idearagon.aragon.es/geoserver/VISOR2D/ows?service=WFS&version=1.0.0&request=GetFeature&typeName=VISOR2D%3AENP_ES24&PROPERTYNAME=shape&CQL_FILTER=objectid=13"
"http://icearagon.aragon.es/resource/ps/enp/ENP402H","http://www.w3.org/2004/02/skos/core#exactMatch","http://www.wikidata.org/entity/Q108066613"
"http://icearagon.aragon.es/resource/ps/enp/ENP402H","http://www.wikidata.org/prop/direct/P242","https://icearagon.aragon.es/Visor2D?service=WMS&version=1.1.0&request=GetMap&layers=Municipio_t2m,Comarca_t2m,Provincia_t2m,LimAragon,ENP_ES24&styles=,,,,estrella&bbox=567192.3553%2C4410927.4576%2C812631.1337%2C4756878.6523&width=542&height=768&srs=EPSG%3A25830&format=image/jpeg&CQL_FILTER=1=1;1=1;1=1;1=1;objectid=13"
"http://icearagon.aragon.es/resource/ps/enp/ENP402H","http://icearagon.aragon.es/def/core#hasObjectId",13
"http://icearagon.aragon.es/resource/ps/enp/ENP402H","http://icearagon.aragon.es/def/core#hasAreaInM2",780.559
"http://icearagon.aragon.es/resource/ps/enp/ENP402H","http://icearagon.aragon.es/def/ps#hasCtipfigura","http://icearagon.aragon.es/kos/ps/tipo_figura#ep"
"http://icearagon.aragon.es/resource/ps/enp/ENP402H","http://icearagon.aragon.es/def/ps#hasCsubtip","http://icearagon.aragon.es/kos/ps/subtipo#mn"
"http://icearagon.aragon.es/resource/ps/enp/ENP402H","http://icearagon.aragon.es/def/ps#hasCestado","http://icearagon.aragon.es/kos/ps/estado#a"
"http://icearagon.aragon.es/resource/ps/enp/ENP402H","http://icearagon.aragon.es/def/ps#hasCod_uicn","http://icearagon.aragon.es/kos/ps/categoria_iucn#III"
"http://icearagon.aragon.es/resource/ps/enp/ENP402H","http://www.w3.org/2015/03/inspire/ps#siteProtectionClassification","http://icearagon.aragon.es/def/kos/site_protection_classification#natureConservation"
"http://icearagon.aragon.es/resource/ps/enp/ENP402H","http://www.w3.org/2015/03/inspire/ps#legalFoundationDate",2007-09-04
"http://icearagon.aragon.es/resource/ps/enp/ENP402H","http://www.w3.org/2015/03/inspire/ps#legalFoundationDocument","http://www.boa.aragon.es/cgi-bin/EBOA/BRSCGI?CMD=VEROBJ&MLKOB=222289372525"
