"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/87f27787-08cb-3d98-96fa-3c32dc312979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/87f27787-08cb-3d98-96fa-3c32dc312979","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Jatiel"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/87f27787-08cb-3d98-96fa-3c32dc312979","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/87f27787-08cb-3d98-96fa-3c32dc312979","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/87f27787-08cb-3d98-96fa-3c32dc312979","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/87f27787-08cb-3d98-96fa-3c32dc312979","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",16386.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/87f27787-08cb-3d98-96fa-3c32dc312979","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/87f27787-08cb-3d98-96fa-3c32dc312979","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",4400.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/87f27787-08cb-3d98-96fa-3c32dc312979","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/87f27787-08cb-3d98-96fa-3c32dc312979","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",20830.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/87f27787-08cb-3d98-96fa-3c32dc312979","http://opendata.aragon.es/def/iaest/medida#total-ingresos",57616.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/87f27787-08cb-3d98-96fa-3c32dc312979","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",15700.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/87f27787-08cb-3d98-96fa-3c32dc312979","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",300.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/87f27787-08cb-3d98-96fa-3c32dc312979","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/87f27787-08cb-3d98-96fa-3c32dc312979","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
