"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1e304b4f-1974-32a9-87c2-aaab110b4208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1e304b4f-1974-32a9-87c2-aaab110b4208","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Bierge"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1e304b4f-1974-32a9-87c2-aaab110b4208","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1e304b4f-1974-32a9-87c2-aaab110b4208","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1e304b4f-1974-32a9-87c2-aaab110b4208","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1e304b4f-1974-32a9-87c2-aaab110b4208","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",117534.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1e304b4f-1974-32a9-87c2-aaab110b4208","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",9565.35
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1e304b4f-1974-32a9-87c2-aaab110b4208","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",3960.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1e304b4f-1974-32a9-87c2-aaab110b4208","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1e304b4f-1974-32a9-87c2-aaab110b4208","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",93411.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1e304b4f-1974-32a9-87c2-aaab110b4208","http://opendata.aragon.es/def/iaest/medida#total-ingresos",377126.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1e304b4f-1974-32a9-87c2-aaab110b4208","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",89236.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1e304b4f-1974-32a9-87c2-aaab110b4208","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",63419.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1e304b4f-1974-32a9-87c2-aaab110b4208","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1e304b4f-1974-32a9-87c2-aaab110b4208","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
