"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050306A/2d5e30b2-a4c6-38aa-97e2-4e67f98fb798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050306A/2d5e30b2-a4c6-38aa-97e2-4e67f98fb798","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050306A/2d5e30b2-a4c6-38aa-97e2-4e67f98fb798","http://opendata.aragon.es/def/iaest/dimension#seccion-1-letra-descripcion","http://opendata.aragon.es/kos/iaest/seccion-1-letra-descripcion/educacion"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050306A/2d5e30b2-a4c6-38aa-97e2-4e67f98fb798","http://opendata.aragon.es/def/iaest/dimension#cnae-ano","CNAE - 2009"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050306A/2d5e30b2-a4c6-38aa-97e2-4e67f98fb798","http://opendata.aragon.es/def/iaest/dimension#mes-nombre","http://opendata.aragon.es/kos/iaest/mes-nombre/diciembre"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050306A/2d5e30b2-a4c6-38aa-97e2-4e67f98fb798","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050306A/2d5e30b2-a4c6-38aa-97e2-4e67f98fb798","http://opendata.aragon.es/def/iaest/medida#numero-de-contratos",510
"http://opendata.aragon.es/recurso/iaest/observacion/05-050306A/2d5e30b2-a4c6-38aa-97e2-4e67f98fb798","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/05-050306A"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050306A/2d5e30b2-a4c6-38aa-97e2-4e67f98fb798","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2010"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050306A/2d5e30b2-a4c6-38aa-97e2-4e67f98fb798","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/month/2010-12"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050306A/2d5e30b2-a4c6-38aa-97e2-4e67f98fb798","http://opendata.aragon.es/def/iaest/medida#mes-y-ano","Diciembre 2010"
