"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1f49752a-6df1-3042-bcb8-ed7c2647551b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1f49752a-6df1-3042-bcb8-ed7c2647551b","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Urrea_de_Jalón"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1f49752a-6df1-3042-bcb8-ed7c2647551b","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1f49752a-6df1-3042-bcb8-ed7c2647551b","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1f49752a-6df1-3042-bcb8-ed7c2647551b","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1f49752a-6df1-3042-bcb8-ed7c2647551b","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","88450,07"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1f49752a-6df1-3042-bcb8-ed7c2647551b","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","339175,87"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1f49752a-6df1-3042-bcb8-ed7c2647551b","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","3857,54"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1f49752a-6df1-3042-bcb8-ed7c2647551b","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","135660,85"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1f49752a-6df1-3042-bcb8-ed7c2647551b","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","9619,89"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1f49752a-6df1-3042-bcb8-ed7c2647551b","http://opendata.aragon.es/def/iaest/medida#total-gastos","594736,62"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1f49752a-6df1-3042-bcb8-ed7c2647551b","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","17972,4"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1f49752a-6df1-3042-bcb8-ed7c2647551b","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1f49752a-6df1-3042-bcb8-ed7c2647551b","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1f49752a-6df1-3042-bcb8-ed7c2647551b","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
