"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e0cd0407-b689-383f-8605-07c402836248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e0cd0407-b689-383f-8605-07c402836248","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Alfántega"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e0cd0407-b689-383f-8605-07c402836248","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e0cd0407-b689-383f-8605-07c402836248","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e0cd0407-b689-383f-8605-07c402836248","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e0cd0407-b689-383f-8605-07c402836248","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",48800.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e0cd0407-b689-383f-8605-07c402836248","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e0cd0407-b689-383f-8605-07c402836248","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",7650.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e0cd0407-b689-383f-8605-07c402836248","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e0cd0407-b689-383f-8605-07c402836248","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",29960.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e0cd0407-b689-383f-8605-07c402836248","http://opendata.aragon.es/def/iaest/medida#total-ingresos",200050.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e0cd0407-b689-383f-8605-07c402836248","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",51140.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e0cd0407-b689-383f-8605-07c402836248","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",62000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e0cd0407-b689-383f-8605-07c402836248","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e0cd0407-b689-383f-8605-07c402836248","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
