"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/96aae3fa-d682-3d31-a6f3-71e7d7e8bb1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/96aae3fa-d682-3d31-a6f3-71e7d7e8bb1f","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Monreal_de_Ariza"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/96aae3fa-d682-3d31-a6f3-71e7d7e8bb1f","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/96aae3fa-d682-3d31-a6f3-71e7d7e8bb1f","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/96aae3fa-d682-3d31-a6f3-71e7d7e8bb1f","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/96aae3fa-d682-3d31-a6f3-71e7d7e8bb1f","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",87432.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/96aae3fa-d682-3d31-a6f3-71e7d7e8bb1f","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/96aae3fa-d682-3d31-a6f3-71e7d7e8bb1f","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",20569.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/96aae3fa-d682-3d31-a6f3-71e7d7e8bb1f","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/96aae3fa-d682-3d31-a6f3-71e7d7e8bb1f","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",17363.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/96aae3fa-d682-3d31-a6f3-71e7d7e8bb1f","http://opendata.aragon.es/def/iaest/medida#total-ingresos",353295.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/96aae3fa-d682-3d31-a6f3-71e7d7e8bb1f","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",142055.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/96aae3fa-d682-3d31-a6f3-71e7d7e8bb1f","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",85876.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/96aae3fa-d682-3d31-a6f3-71e7d7e8bb1f","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/96aae3fa-d682-3d31-a6f3-71e7d7e8bb1f","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
