"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/63340549-b565-3001-bc79-0ff338717507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/63340549-b565-3001-bc79-0ff338717507","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sigüés"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/63340549-b565-3001-bc79-0ff338717507","http://opendata.aragon.es/def/iaest/medida#total","2203,89"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/63340549-b565-3001-bc79-0ff338717507","http://opendata.aragon.es/def/iaest/medida#vc-almacen-estacionamiento",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/63340549-b565-3001-bc79-0ff338717507","http://opendata.aragon.es/def/iaest/medida#vc-deportivo",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/63340549-b565-3001-bc79-0ff338717507","http://opendata.aragon.es/def/iaest/medida#vc-edificios-singulares",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/63340549-b565-3001-bc79-0ff338717507","http://opendata.aragon.es/def/iaest/medida#vc-espectaculos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/63340549-b565-3001-bc79-0ff338717507","http://opendata.aragon.es/def/iaest/medida#vc-industrial",496.49
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/63340549-b565-3001-bc79-0ff338717507","http://opendata.aragon.es/def/iaest/medida#vc-oficinas",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/63340549-b565-3001-bc79-0ff338717507","http://opendata.aragon.es/def/iaest/medida#vc-religioso",69.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/63340549-b565-3001-bc79-0ff338717507","http://opendata.aragon.es/def/iaest/medida#vc-residencial",1554.81
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/63340549-b565-3001-bc79-0ff338717507","http://opendata.aragon.es/def/iaest/medida#vc-sanidad-benefic",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/63340549-b565-3001-bc79-0ff338717507","http://opendata.aragon.es/def/iaest/medida#vc-sin-definir",649.08
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/63340549-b565-3001-bc79-0ff338717507","http://opendata.aragon.es/def/iaest/medida#vc-suelo-vacante",83.59
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/63340549-b565-3001-bc79-0ff338717507","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010024TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/63340549-b565-3001-bc79-0ff338717507","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2010"
