"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4114fd60-639e-36c8-bfea-7c5b883821eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4114fd60-639e-36c8-bfea-7c5b883821eb","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Calamocha"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4114fd60-639e-36c8-bfea-7c5b883821eb","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4114fd60-639e-36c8-bfea-7c5b883821eb","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4114fd60-639e-36c8-bfea-7c5b883821eb","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4114fd60-639e-36c8-bfea-7c5b883821eb","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",1.47477e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4114fd60-639e-36c8-bfea-7c5b883821eb","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",25521.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4114fd60-639e-36c8-bfea-7c5b883821eb","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",75512.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4114fd60-639e-36c8-bfea-7c5b883821eb","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4114fd60-639e-36c8-bfea-7c5b883821eb","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",787364.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4114fd60-639e-36c8-bfea-7c5b883821eb","http://opendata.aragon.es/def/iaest/medida#total-ingresos",4.54662e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4114fd60-639e-36c8-bfea-7c5b883821eb","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",975240.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4114fd60-639e-36c8-bfea-7c5b883821eb","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",1.20822e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4114fd60-639e-36c8-bfea-7c5b883821eb","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4114fd60-639e-36c8-bfea-7c5b883821eb","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
