"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/5ace1179-e6d8-3812-9e7b-c8bb4787f8f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/5ace1179-e6d8-3812-9e7b-c8bb4787f8f8","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Grisel"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/5ace1179-e6d8-3812-9e7b-c8bb4787f8f8","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/5ace1179-e6d8-3812-9e7b-c8bb4787f8f8","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/5ace1179-e6d8-3812-9e7b-c8bb4787f8f8","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/5ace1179-e6d8-3812-9e7b-c8bb4787f8f8","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","51227,95"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/5ace1179-e6d8-3812-9e7b-c8bb4787f8f8","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","119650,06"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/5ace1179-e6d8-3812-9e7b-c8bb4787f8f8","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","127,65"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/5ace1179-e6d8-3812-9e7b-c8bb4787f8f8","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","172888,58"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/5ace1179-e6d8-3812-9e7b-c8bb4787f8f8","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/5ace1179-e6d8-3812-9e7b-c8bb4787f8f8","http://opendata.aragon.es/def/iaest/medida#total-gastos","347187,23"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/5ace1179-e6d8-3812-9e7b-c8bb4787f8f8","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","3292,99"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/5ace1179-e6d8-3812-9e7b-c8bb4787f8f8","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/5ace1179-e6d8-3812-9e7b-c8bb4787f8f8","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/5ace1179-e6d8-3812-9e7b-c8bb4787f8f8","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
