"subject","predicate","object"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/bien-cultural-patrimonio-arqueologia/els-secans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/bien-cultural-patrimonio-arqueologia/els-secans","http://www.w3.org/ns/org#organization","http://opendata.aragon.es/recurso/sector-publico/organizacion/diputacion/7825"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/bien-cultural-patrimonio-arqueologia/els-secans","http://www.w3.org/ns/org#organization","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/44147"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/bien-cultural-patrimonio-arqueologia/els-secans","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/3B3B78AA-233B-596F-EC3E-A0D36F92BF4C"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/bien-cultural-patrimonio-arqueologia/els-secans","http://schema.org/abstract","Els Secans En este abrigo se localizo una curiosa estructura artificial de piedra que pueden corresponder a restos de una vivienda. Tendría una planta elíptica que cerraría el abrigo. Conserva pinturas rupestres de estilo levantino. En un panel se distribuyen cuatro figuras de fauna indeterminada y arqueros. El  Abrigo de Els Secans está incluido dentro de la relación de cuevas y abrigos con manifestaciones de arte rupestre considerados Bienes de Interés Cultural en virtud de lo dispuesto en la disposición adicional segunda de la Ley 3/1999, de 10 de marzo, del Patrimonio Cultural Aragonés. Este listado fue publicado en el Boletín Oficial de Aragón del día 27 de marzo de 2002.   8999 Plaza de España, 1. 44621 Mazaleón (Teruel) Ayuntamiento de Mazaleón 978 898 692 http://www.mazaleon.es/ 1-ARQ-TER-027-147-017 Ayuntamiento de Mazaleón http://www.mazaleon.es/ Comarca del Matarraña http://www.comarcamatarranya.es/ El valle del Matarraña durante el Epipaleolítico y Neolítico Antiguo VV.AA Boletín del Taller de Arqueología de Alcañiz, Nº 6, 1996, pags. 77-101."
"http://opendata.aragon.es/recurso/cultura-ocio/documento/bien-cultural-patrimonio-arqueologia/els-secans","http://schema.org/creator","VV.AA"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/bien-cultural-patrimonio-arqueologia/els-secans","http://schema.org/identifier","Els Secans"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/bien-cultural-patrimonio-arqueologia/els-secans","http://schema.org/temporal","Prehistoria Reciente"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/bien-cultural-patrimonio-arqueologia/els-secans","http://schema.org/title","Els Secans"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/bien-cultural-patrimonio-arqueologia/els-secans","http://schema.org/additionalType","http://datos.gob.es/kos/sector-publico/sector/cultura-ocio"
