"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/64cda3c6-59bb-36f2-97cd-4f29b05b9000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/64cda3c6-59bb-36f2-97cd-4f29b05b9000","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Longás"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/64cda3c6-59bb-36f2-97cd-4f29b05b9000","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/64cda3c6-59bb-36f2-97cd-4f29b05b9000","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/64cda3c6-59bb-36f2-97cd-4f29b05b9000","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/64cda3c6-59bb-36f2-97cd-4f29b05b9000","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",11415.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/64cda3c6-59bb-36f2-97cd-4f29b05b9000","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",2757.56
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/64cda3c6-59bb-36f2-97cd-4f29b05b9000","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",32724.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/64cda3c6-59bb-36f2-97cd-4f29b05b9000","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/64cda3c6-59bb-36f2-97cd-4f29b05b9000","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",3175.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/64cda3c6-59bb-36f2-97cd-4f29b05b9000","http://opendata.aragon.es/def/iaest/medida#total-ingresos",154390.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/64cda3c6-59bb-36f2-97cd-4f29b05b9000","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",16785.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/64cda3c6-59bb-36f2-97cd-4f29b05b9000","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",87532.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/64cda3c6-59bb-36f2-97cd-4f29b05b9000","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/64cda3c6-59bb-36f2-97cd-4f29b05b9000","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
