"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2dvYmllcm5vLWFyYWdvbi1kZXN0aW5hcmEtb3Ryb3MtMzAtNzUyMzE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2dvYmllcm5vLWFyYWdvbi1kZXN0aW5hcmEtb3Ryb3MtMzAtNzUyMzE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2dvYmllcm5vLWFyYWdvbi1kZXN0aW5hcmEtb3Ryb3MtMzAtNzUyMzE","http://schema.org/sdDatePublished","20240303"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2dvYmllcm5vLWFyYWdvbi1kZXN0aW5hcmEtb3Ryb3MtMzAtNzUyMzE","http://schema.org/abstract","El Gobierno de Aragón destinará otros 30 millones para modernización de regadíos en 2021. El Presidente de Aragón, Javier Lambán, participa en la 22ª Jornada Informativa ""Cambio de paradigma: Pacto Verde Europeo y Fondos de Recuperación, visión desde el regadío"", organizada por Riegos del Alto Aragón. El Presidente de Aragón, Javier Lambán, participa en la 22ª Jornada Informativa ""Cambio de paradigma: Pacto Verde Europeo y Fondos de Recuperación, visión desde el regadío"", organizada por Riegos del Alto Aragón. Lambán participa en una conferencia de Riegos del Alto Aragón donde pide compromiso para presentar proyectos al programa de modernización de regadíos con cargo a los fondos de recuperación ”. El Presidente de Aragón, Javier Lambán, ha anunciado hoy una nueva convocatoria de su ejecutivo de 30 millones de euros para modernización de regadíos, con cargo al Programa de Desarrollo Rural de Aragón, que se publicará entre marzo y abril. Lambán ha hecho este anuncio durante su intervención inaugurando la 22ª Jornada Informativa ""Cambio de paradigma: Pacto Verde Europeo y Fondos de Recuperación, visión desde el regadío"", organizada por Riegos del Alto Aragón. Riegos del Alto Aragón ha contado con 26,6 millones de inversión de los 48 millones de subvención en modernización de regadíos desde 2016,  el 55%, en 8 proyectos aprobados. Lambán ha hecho referencia, durante su intervención en la jornada informativa de Riegos del Alto Aragón, al quinto proyecto y último al que se ha dado prioridad, del sector VIII de Monegros II (Bujaraloz-Peñalba), en el que ya se han invertido por las diferentes administraciones públicas 41 millones de euros."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2dvYmllcm5vLWFyYWdvbi1kZXN0aW5hcmEtb3Ryb3MtMzAtNzUyMzE","http://schema.org/title","El Gobierno de Aragón destinará otros 30 millones para modernización de regadíos en 2021"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2dvYmllcm5vLWFyYWdvbi1kZXN0aW5hcmEtb3Ryb3MtMzAtNzUyMzE","http://schema.org/version","23323610"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2dvYmllcm5vLWFyYWdvbi1kZXN0aW5hcmEtb3Ryb3MtMzAtNzUyMzE","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Huesca"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2dvYmllcm5vLWFyYWdvbi1kZXN0aW5hcmEtb3Ryb3MtMzAtNzUyMzE","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Plan"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2dvYmllcm5vLWFyYWdvbi1kZXN0aW5hcmEtb3Ryb3MtMzAtNzUyMzE","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Teruel"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2dvYmllcm5vLWFyYWdvbi1kZXN0aW5hcmEtb3Ryb3MtMzAtNzUyMzE","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2dvYmllcm5vLWFyYWdvbi1kZXN0aW5hcmEtb3Ryb3MtMzAtNzUyMzE","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-022"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2dvYmllcm5vLWFyYWdvbi1kZXN0aW5hcmEtb3Ryb3MtMzAtNzUyMzE","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-10"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2dvYmllcm5vLWFyYWdvbi1kZXN0aW5hcmEtb3Ryb3MtMzAtNzUyMzE","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Fraga"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2dvYmllcm5vLWFyYWdvbi1kZXN0aW5hcmEtb3Ryb3MtMzAtNzUyMzE","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Almudévar"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2dvYmllcm5vLWFyYWdvbi1kZXN0aW5hcmEtb3Ryb3MtMzAtNzUyMzE","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Bujaraloz"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2dvYmllcm5vLWFyYWdvbi1kZXN0aW5hcmEtb3Ryb3MtMzAtNzUyMzE","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Almolda_(La)"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2dvYmllcm5vLWFyYWdvbi1kZXN0aW5hcmEtb3Ryb3MtMzAtNzUyMzE","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-15"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2dvYmllcm5vLWFyYWdvbi1kZXN0aW5hcmEtb3Ryb3MtMzAtNzUyMzE","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-17-008"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2dvYmllcm5vLWFyYWdvbi1kZXN0aW5hcmEtb3Ryb3MtMzAtNzUyMzE","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-18"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2dvYmllcm5vLWFyYWdvbi1kZXN0aW5hcmEtb3Ryb3MtMzAtNzUyMzE","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
