"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/635116e8-350f-365d-be5d-c85891421169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/635116e8-350f-365d-be5d-c85891421169","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Torla"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/635116e8-350f-365d-be5d-c85891421169","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/635116e8-350f-365d-be5d-c85891421169","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/635116e8-350f-365d-be5d-c85891421169","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/635116e8-350f-365d-be5d-c85891421169","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",73925.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/635116e8-350f-365d-be5d-c85891421169","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",8061.42
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/635116e8-350f-365d-be5d-c85891421169","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",247858.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/635116e8-350f-365d-be5d-c85891421169","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/635116e8-350f-365d-be5d-c85891421169","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",75803.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/635116e8-350f-365d-be5d-c85891421169","http://opendata.aragon.es/def/iaest/medida#total-ingresos",659723.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/635116e8-350f-365d-be5d-c85891421169","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",106695.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/635116e8-350f-365d-be5d-c85891421169","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",147379.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/635116e8-350f-365d-be5d-c85891421169","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/635116e8-350f-365d-be5d-c85891421169","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
