"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8afc0066-7438-3608-b778-341774f9a051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8afc0066-7438-3608-b778-341774f9a051","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Ráfales"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8afc0066-7438-3608-b778-341774f9a051","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8afc0066-7438-3608-b778-341774f9a051","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8afc0066-7438-3608-b778-341774f9a051","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8afc0066-7438-3608-b778-341774f9a051","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",59398.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8afc0066-7438-3608-b778-341774f9a051","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",6445.71
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8afc0066-7438-3608-b778-341774f9a051","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",16684.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8afc0066-7438-3608-b778-341774f9a051","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8afc0066-7438-3608-b778-341774f9a051","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",33815.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8afc0066-7438-3608-b778-341774f9a051","http://opendata.aragon.es/def/iaest/medida#total-ingresos",209246.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8afc0066-7438-3608-b778-341774f9a051","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",57157.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8afc0066-7438-3608-b778-341774f9a051","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",35743.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8afc0066-7438-3608-b778-341774f9a051","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8afc0066-7438-3608-b778-341774f9a051","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
