"subject","predicate","object"
"http://opendata.aragon.es/recurso/territorio/Comarca/Somontano_de_Barbastro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://opendata.aragon.es/recurso/territorio/Comarca/Somontano_de_Barbastro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://opendata.aragon.es/recurso/territorio/Comarca/Somontano_de_Barbastro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://opendata.aragon.es/recurso/territorio/Comarca/Somontano_de_Barbastro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://opendata.aragon.es/recurso/territorio/Comarca/Somontano_de_Barbastro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://opendata.aragon.es/recurso/territorio/Comarca/Somontano_de_Barbastro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://opendata.aragon.es/recurso/territorio/Comarca/Somontano_de_Barbastro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://opendata.aragon.es/def/Aragopedia#Comarca"
"http://opendata.aragon.es/recurso/territorio/Comarca/Somontano_de_Barbastro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://opendata.aragon.es/recurso/territorio/Comarca/Somontano_de_Barbastro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://opendata.aragon.es/recurso/territorio/Comarca/Somontano_de_Barbastro","http://www.w3.org/2000/01/rdf-schema#label","Somontano de Barbastro"
"http://opendata.aragon.es/recurso/territorio/Comarca/Somontano_de_Barbastro","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://opendata.aragon.es/recurso/territorio/Comarca/Somontano_de_Barbastro","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Olvena"
"http://opendata.aragon.es/recurso/territorio/Comarca/Somontano_de_Barbastro","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Bierge"
"http://opendata.aragon.es/recurso/territorio/Comarca/Somontano_de_Barbastro","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Torres_de_Alcanadre"
"http://opendata.aragon.es/recurso/territorio/Comarca/Somontano_de_Barbastro","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Santa_María_de_Dulcis"
"http://opendata.aragon.es/recurso/territorio/Comarca/Somontano_de_Barbastro","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Pozán_de_Vero"
"http://opendata.aragon.es/recurso/territorio/Comarca/Somontano_de_Barbastro","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Ilche"
"http://opendata.aragon.es/recurso/territorio/Comarca/Somontano_de_Barbastro","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Alquézar"
"http://opendata.aragon.es/recurso/territorio/Comarca/Somontano_de_Barbastro","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Berbegal"
"http://opendata.aragon.es/recurso/territorio/Comarca/Somontano_de_Barbastro","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Hoz_y_Costeán"
"http://opendata.aragon.es/recurso/territorio/Comarca/Somontano_de_Barbastro","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Colungo"
"http://opendata.aragon.es/recurso/territorio/Comarca/Somontano_de_Barbastro","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Naval"
"http://opendata.aragon.es/recurso/territorio/Comarca/Somontano_de_Barbastro","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Barbuñales"
"http://opendata.aragon.es/recurso/territorio/Comarca/Somontano_de_Barbastro","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Barbastro"
