"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/62437b20-f54a-3dcf-a867-00b25d05982e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/62437b20-f54a-3dcf-a867-00b25d05982e","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cosa"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/62437b20-f54a-3dcf-a867-00b25d05982e","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/62437b20-f54a-3dcf-a867-00b25d05982e","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/62437b20-f54a-3dcf-a867-00b25d05982e","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/62437b20-f54a-3dcf-a867-00b25d05982e","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",18438.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/62437b20-f54a-3dcf-a867-00b25d05982e","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/62437b20-f54a-3dcf-a867-00b25d05982e","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",24055.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/62437b20-f54a-3dcf-a867-00b25d05982e","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/62437b20-f54a-3dcf-a867-00b25d05982e","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",14076.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/62437b20-f54a-3dcf-a867-00b25d05982e","http://opendata.aragon.es/def/iaest/medida#total-ingresos",110430.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/62437b20-f54a-3dcf-a867-00b25d05982e","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",19104.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/62437b20-f54a-3dcf-a867-00b25d05982e","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",34754.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/62437b20-f54a-3dcf-a867-00b25d05982e","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/62437b20-f54a-3dcf-a867-00b25d05982e","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
