"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316A/2b5db239-abae-3178-bfc2-a6cc25276362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316A/2b5db239-abae-3178-bfc2-a6cc25276362","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316A/2b5db239-abae-3178-bfc2-a6cc25276362","http://opendata.aragon.es/def/iaest/dimension#mes-y-ano","Agosto 2018"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316A/2b5db239-abae-3178-bfc2-a6cc25276362","http://opendata.aragon.es/def/iaest/dimension#dias-duracion-contrato","http://opendata.aragon.es/kos/iaest/dias-duracion-contrato/1"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316A/2b5db239-abae-3178-bfc2-a6cc25276362","http://opendata.aragon.es/def/iaest/dimension#mes-nombre","http://opendata.aragon.es/kos/iaest/mes-nombre/agosto"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316A/2b5db239-abae-3178-bfc2-a6cc25276362","http://opendata.aragon.es/def/iaest/dimension#sector-descripcion","http://opendata.aragon.es/kos/iaest/sector-descripcion/agricultura-ganaderia-y-pesca"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316A/2b5db239-abae-3178-bfc2-a6cc25276362","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316A/2b5db239-abae-3178-bfc2-a6cc25276362","http://opendata.aragon.es/def/iaest/dimension#temporalidad","http://opendata.aragon.es/kos/iaest/temporalidad/temporal"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316A/2b5db239-abae-3178-bfc2-a6cc25276362","http://opendata.aragon.es/def/iaest/medida#duracion-contrato",21486
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316A/2b5db239-abae-3178-bfc2-a6cc25276362","http://opendata.aragon.es/def/iaest/medida#duracion-contrato--100--numero-de-contratos",25.6703
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316A/2b5db239-abae-3178-bfc2-a6cc25276362","http://opendata.aragon.es/def/iaest/medida#numero-de-contratos",837
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316A/2b5db239-abae-3178-bfc2-a6cc25276362","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/05-050316A"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316A/2b5db239-abae-3178-bfc2-a6cc25276362","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2018"
